FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,37,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,37,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
25-Jan-2024 06:00:01,35,0,0,0,2,5,0,0,2,7,0,0,0,0,0,0
26-Jan-2024 06:00:02,35,0,0,0,2,7,0,0,2,9,0,0,0,0,0,0
27-Jan-2024 06:00:01,34,0,0,0,3,7,0,0,3,10,0,0,0,0,0,0
29-Jan-2024 06:00:01,34,0,0,0,3,7,0,0,3,10,0,0,0,0,0,0
30-Jan-2024 06:00:01,20,0,0,0,17,8,0,0,17,25,0,0,0,0,0,0
31-Jan-2024 06:00:01,20,0,0,0,17,10,0,0,17,27,0,0,0,0,0,0
01-Feb-2024 06:00:02,20,0,0,0,17,10,0,0,17,27,0,0,0,0,0,0
02-Feb-2024 06:00:01,20,0,0,0,17,12,0,0,17,29,0,0,0,0,0,0
03-Feb-2024 06:00:02,20,0,0,0,17,15,0,0,17,32,0,0,0,0,0,0
04-Feb-2024 06:00:02,20,0,0,0,17,15,0,0,17,32,0,0,0,0,0,0
05-Feb-2024 06:00:01,20,0,0,0,17,15,0,0,17,32,0,0,0,0,0,0
06-Feb-2024 06:00:02,20,0,0,0,17,16,0,0,17,33,0,0,0,0,0,0
07-Feb-2024 06:00:02,20,0,0,0,18,18,0,0,18,36,0,0,0,0,0,0
08-Feb-2024 06:00:01,20,0,0,0,18,18,0,0,18,36,0,0,0,0,0,0
09-Feb-2024 06:00:02,19,0,0,0,19,18,0,0,19,37,0,0,0,0,0,0
10-Feb-2024 06:00:01,20,0,0,2,19,18,0,0,19,37,0,0,0,0,0,0
11-Feb-2024 06:00:01,20,0,0,2,19,18,0,0,19,37,0,0,0,0,0,0
12-Feb-2024 06:00:01,20,0,0,2,19,18,0,0,19,37,0,0,0,0,0,0
13-Feb-2024 06:00:01,19,0,0,2,20,18,0,0,20,38,0,0,0,0,0,0
14-Feb-2024 06:00:02,19,0,0,2,20,19,0,0,20,39,0,0,0,0,0,0
15-Feb-2024 06:00:02,18,0,0,2,21,19,0,0,21,40,0,0,0,0,0,0
16-Feb-2024 06:00:02,17,0,0,2,22,19,0,0,22,41,0,0,0,0,0,0
17-Feb-2024 06:00:02,17,0,0,6,22,20,0,0,22,42,0,0,0,0,0,0
18-Feb-2024 06:00:02,17,0,0,6,22,20,0,0,22,42,0,0,0,0,0,0
19-Feb-2024 06:00:01,17,0,0,6,22,20,0,0,22,42,0,0,0,0,0,0
20-Feb-2024 06:00:01,17,0,0,6,22,20,0,0,22,42,0,0,0,0,0,0
21-Feb-2024 06:00:01,17,0,0,6,22,23,0,0,22,45,0,0,0,0,0,0
22-Feb-2024 06:00:01,17,0,0,6,22,23,0,0,22,45,0,0,0,0,0,0
23-Feb-2024 06:00:02,16,0,0,6,22,26,0,0,22,48,0,0,0,0,0,0
24-Feb-2024 06:00:03,16,0,0,6,22,28,0,0,22,50,0,0,0,0,0,0
25-Feb-2024 06:00:01,16,0,0,6,22,31,0,0,22,53,0,0,0,0,0,0
26-Feb-2024 06:00:01,16,0,0,6,22,31,0,0,22,53,0,0,0,0,0,0
27-Feb-2024 06:00:02,16,0,0,6,22,31,0,0,22,53,0,0,0,0,0,0
28-Feb-2024 06:00:02,16,0,0,6,22,34,0,0,22,56,0,0,0,0,0,0
29-Feb-2024 06:00:01,16,0,0,6,22,36,0,0,22,58,0,0,0,0,0,0
01-Mar-2024 06:00:02,16,0,0,6,22,39,0,0,22,61,0,0,0,0,0,0
02-Mar-2024 06:00:02,16,0,0,6,22,42,0,0,22,64,0,0,0,0,0,0
03-Mar-2024 06:00:02,16,0,0,6,0,51,22,0,22,73,0,0,0,0,0,0
04-Mar-2024 06:00:01,16,0,0,6,0,51,22,0,22,73,0,0,0,0,0,0
05-Mar-2024 06:00:01,15,0,0,6,2,51,22,0,24,75,0,0,0,0,0,0
06-Mar-2024 06:00:01,14,0,0,6,3,51,22,0,25,76,0,0,0,0,0,0
07-Mar-2024 06:00:01,14,0,0,6,0,51,25,0,25,76,0,0,0,0,0,0
08-Mar-2024 06:00:02,14,0,0,6,0,55,25,0,25,80,0,0,0,0,0,0
09-Mar-2024 06:00:01,13,0,0,6,1,55,25,0,26,81,0,0,0,0,0,0
10-Mar-2024 06:00:02,13,0,0,6,1,55,25,0,26,81,0,0,0,0,0,0
11-Mar-2024 06:00:01,13,0,0,6,1,55,25,0,26,81,0,0,0,0,0,0
