FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,4302,0,0,13,0,5,0,0,0,5,21,8,7,0,0,0
21-Jan-2024 14:00:02,4302,0,0,13,0,5,0,0,0,5,21,8,7,0,0,0
22-Jan-2024 21:48:11,4302,0,0,13,0,5,0,0,0,5,21,8,7,0,0,0
23-Jan-2024 06:00:02,4235,0,0,14,0,9,0,0,0,9,21,8,7,0,0,0
24-Jan-2024 06:00:01,4233,0,0,16,1,10,0,0,1,11,21,8,7,0,0,0
25-Jan-2024 06:00:01,4226,0,0,16,14,34,0,0,14,48,21,8,7,0,0,0
26-Jan-2024 06:00:02,4070,0,0,20,167,60,0,0,167,227,21,8,7,0,0,0
27-Jan-2024 06:00:01,3871,0,0,21,360,62,0,0,360,422,21,8,7,1,0,0
29-Jan-2024 06:00:01,3866,0,0,21,365,62,0,0,365,427,21,8,7,1,0,0
30-Jan-2024 06:00:01,3696,0,0,25,516,65,0,0,516,581,22,8,8,1,0,0
31-Jan-2024 06:00:01,3486,0,0,32,726,83,0,0,726,809,22,8,8,1,0,2
01-Feb-2024 06:00:02,3358,0,0,38,845,85,0,0,845,930,22,8,8,1,0,2
02-Feb-2024 06:00:01,3230,0,0,44,968,96,0,0,968,1064,22,9,8,1,0,2
03-Feb-2024 06:00:02,3155,0,0,44,1044,97,0,0,1044,1141,22,9,8,1,0,2
04-Feb-2024 06:00:02,3155,0,0,44,1044,97,0,0,1044,1141,22,9,8,1,0,2
05-Feb-2024 06:00:01,3155,0,0,44,1044,97,0,0,1044,1141,22,9,8,1,0,2
06-Feb-2024 06:00:02,2976,0,0,46,1226,101,0,0,1226,1327,22,9,8,1,0,2
07-Feb-2024 06:00:02,2961,0,1,49,1243,111,0,0,1243,1355,22,9,8,3,0,3
08-Feb-2024 06:00:01,2864,0,1,54,1340,114,0,0,1340,1455,22,9,8,3,0,3
09-Feb-2024 06:00:02,2796,0,1,55,1407,140,0,0,1407,1548,22,9,8,3,0,3
10-Feb-2024 06:00:01,2718,0,0,57,1484,141,0,0,1484,1625,22,9,8,3,0,3
11-Feb-2024 06:00:01,2718,1,0,57,1484,141,0,0,1484,1625,22,9,8,3,0,3
12-Feb-2024 06:00:01,2718,1,0,57,1484,141,0,0,1484,1625,22,9,8,3,0,3
13-Feb-2024 06:00:01,2610,1,0,58,1604,151,0,0,1604,1755,22,9,9,3,0,3
14-Feb-2024 06:00:02,2596,1,0,64,1615,170,0,0,1615,1785,22,9,9,4,0,3
15-Feb-2024 06:00:02,2540,0,0,70,1670,172,0,0,1670,1842,22,9,9,5,0,3
16-Feb-2024 06:00:02,2493,0,1,70,1720,186,0,0,1720,1907,22,9,9,5,0,3
17-Feb-2024 06:00:02,2496,0,1,71,1720,191,0,0,1720,1912,22,10,9,5,0,3
18-Feb-2024 06:00:02,2496,0,1,71,1720,191,0,0,1720,1912,22,10,9,5,0,3
19-Feb-2024 06:00:01,2496,0,1,71,1720,191,0,0,1720,1912,22,10,9,5,0,3
20-Feb-2024 06:00:01,2496,0,1,71,1720,191,0,0,1720,1912,22,10,9,5,0,3
21-Feb-2024 06:00:01,2400,0,1,72,1816,223,0,0,1816,2040,22,10,9,6,0,3
22-Feb-2024 06:00:01,2341,0,2,75,1858,239,1,0,1859,2100,22,10,9,6,1,3
23-Feb-2024 06:00:02,2276,0,2,75,1925,269,1,0,1926,2197,23,10,9,6,1,3
24-Feb-2024 06:00:03,2221,0,1,77,1979,291,1,0,1980,2272,23,10,9,6,1,3
25-Feb-2024 06:00:01,2223,0,1,77,1979,310,1,0,1980,2291,23,10,9,6,1,3
26-Feb-2024 06:00:01,2223,0,1,77,1979,310,1,0,1980,2291,23,10,9,6,1,3
27-Feb-2024 06:00:02,2132,0,1,77,1036,337,1032,0,2068,2406,23,10,9,7,1,3
28-Feb-2024 06:00:02,2125,0,1,80,284,379,1790,0,2074,2454,24,10,9,8,1,3
29-Feb-2024 06:00:01,2018,0,1,83,360,424,1814,0,2174,2599,24,10,9,8,2,4
01-Mar-2024 06:00:02,1978,0,1,83,406,459,1814,0,2220,2680,24,10,9,8,2,4
02-Mar-2024 06:00:02,1916,0,1,83,463,511,1814,0,2277,2789,25,10,9,9,2,4
03-Mar-2024 06:00:02,1916,0,2,85,7,585,2270,0,2277,2864,25,10,9,9,2,4
04-Mar-2024 06:00:01,1916,0,2,85,7,585,2270,0,2277,2864,25,10,9,9,2,4
05-Mar-2024 06:00:01,1817,0,2,85,94,585,2270,0,2364,2951,25,10,9,10,2,4
06-Mar-2024 06:00:01,1770,0,2,83,138,585,2269,0,2407,2994,25,10,9,10,3,4
07-Mar-2024 06:00:01,1629,0,2,83,268,585,2268,0,2536,3123,25,10,9,10,3,4
08-Mar-2024 06:00:02,1599,0,2,83,294,585,2268,0,2562,3149,25,10,9,10,3,4
09-Mar-2024 06:00:01,1581,0,2,82,296,585,2268,0,2564,3151,25,10,9,10,3,4
10-Mar-2024 06:00:02,1581,0,2,82,296,585,2268,0,2564,3151,25,10,9,10,3,4
11-Mar-2024 06:00:01,1581,0,2,82,296,585,2268,0,2564,3151,25,10,9,10,3,4
