FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,127,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,127,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,127,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,124,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,123,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,120,0,0,0,2,0,0,0,2,2,1,0,0,0,0,0
26-Jan-2024 06:00:02,119,0,0,0,3,0,0,0,3,3,1,0,0,0,0,0
27-Jan-2024 06:00:01,117,0,0,0,5,0,0,0,5,5,1,0,0,0,0,0
29-Jan-2024 06:00:01,117,0,0,0,5,0,0,0,5,5,1,0,0,0,0,0
30-Jan-2024 06:00:01,116,0,0,0,8,1,0,0,8,9,1,0,0,0,0,0
31-Jan-2024 06:00:01,111,0,0,0,13,1,0,0,13,14,1,0,0,0,0,0
01-Feb-2024 06:00:02,106,0,0,0,18,1,0,0,18,19,1,0,0,0,0,0
02-Feb-2024 06:00:01,95,0,0,0,29,1,0,0,29,30,1,0,0,0,0,0
03-Feb-2024 06:00:02,93,0,0,0,31,1,0,0,31,32,1,0,0,0,0,0
04-Feb-2024 06:00:02,93,0,0,0,31,1,0,0,31,32,1,0,0,0,0,0
05-Feb-2024 06:00:01,93,0,0,0,31,1,0,0,31,32,1,0,0,0,0,0
06-Feb-2024 06:00:02,93,0,0,0,31,1,0,0,31,32,1,0,0,0,0,0
07-Feb-2024 06:00:02,93,0,0,0,31,1,0,0,31,32,1,0,0,0,0,0
08-Feb-2024 06:00:01,90,0,0,0,34,1,0,0,34,35,1,0,0,0,0,0
09-Feb-2024 06:00:02,85,0,0,0,39,3,0,0,39,42,1,0,0,0,0,0
10-Feb-2024 06:00:01,85,0,0,0,39,3,0,0,39,42,1,0,0,0,0,0
11-Feb-2024 06:00:01,85,0,0,0,39,3,0,0,39,42,1,0,0,0,0,0
12-Feb-2024 06:00:01,85,0,0,0,39,3,0,0,39,42,1,0,0,0,0,0
13-Feb-2024 06:00:01,84,0,0,0,26,3,14,0,40,43,1,0,0,0,0,0
14-Feb-2024 06:00:02,84,0,0,0,26,3,14,0,40,43,1,0,0,0,0,0
15-Feb-2024 06:00:02,79,0,0,0,31,3,14,0,45,48,1,0,0,0,0,0
16-Feb-2024 06:00:02,79,0,0,0,31,3,14,0,45,48,1,0,0,0,0,0
17-Feb-2024 06:00:02,79,0,0,0,21,3,24,0,45,48,1,0,0,0,0,0
18-Feb-2024 06:00:02,79,0,0,0,21,3,24,0,45,48,1,0,0,0,0,0
19-Feb-2024 06:00:01,79,0,0,0,21,3,24,0,45,48,1,0,0,0,0,0
20-Feb-2024 06:00:01,79,0,0,0,21,3,24,0,45,48,1,0,0,0,0,0
21-Feb-2024 06:00:01,74,0,0,0,26,4,24,0,50,54,1,0,0,0,0,0
22-Feb-2024 06:00:01,74,0,0,0,26,4,24,0,50,54,1,0,0,0,0,0
23-Feb-2024 06:00:02,70,0,0,0,30,4,24,0,54,58,1,0,0,0,0,0
24-Feb-2024 06:00:03,70,0,0,0,19,4,35,0,54,58,1,0,0,0,0,0
25-Feb-2024 06:00:01,69,0,0,0,20,6,35,0,55,61,1,0,0,0,0,0
26-Feb-2024 06:00:01,69,0,0,0,20,6,35,0,55,61,1,0,0,0,0,0
27-Feb-2024 06:00:02,69,0,0,0,6,7,49,0,55,62,1,0,0,0,0,0
28-Feb-2024 06:00:02,69,0,1,0,6,9,49,0,55,65,1,0,0,0,0,0
29-Feb-2024 06:00:01,66,0,1,0,3,9,55,0,58,68,1,0,0,0,0,0
01-Mar-2024 06:00:02,66,0,1,0,3,10,55,0,58,69,1,0,0,0,0,0
02-Mar-2024 06:00:02,65,0,1,0,3,13,55,0,58,72,1,0,0,0,0,0
03-Mar-2024 06:00:02,65,0,1,0,0,13,58,0,58,72,1,0,0,0,0,0
04-Mar-2024 06:00:01,65,0,1,0,0,13,58,0,58,72,1,0,0,0,0,0
05-Mar-2024 06:00:01,58,0,1,0,7,13,58,0,65,79,1,0,0,0,0,0
06-Mar-2024 06:00:01,58,0,1,0,7,13,58,0,65,79,1,0,0,0,0,0
07-Mar-2024 06:00:01,56,0,1,0,9,13,58,0,67,81,1,0,0,0,0,0
08-Mar-2024 06:00:02,51,0,1,0,14,13,58,0,72,86,1,0,0,0,0,0
09-Mar-2024 06:00:01,51,0,1,0,14,13,58,0,72,86,1,0,0,0,0,0
10-Mar-2024 06:00:02,51,0,1,0,14,13,58,0,72,86,1,0,0,0,0,0
11-Mar-2024 06:00:01,51,0,1,0,14,13,58,0,72,86,1,0,0,0,0,0
