FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,120,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
21-Jan-2024 14:00:02,120,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
22-Jan-2024 21:48:11,120,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
23-Jan-2024 06:00:02,120,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
24-Jan-2024 06:00:01,120,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
25-Jan-2024 06:00:01,120,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
26-Jan-2024 06:00:02,120,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
27-Jan-2024 06:00:01,120,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
29-Jan-2024 06:00:01,120,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
30-Jan-2024 06:00:01,112,0,0,0,8,0,0,0,8,8,0,0,1,0,0,0
31-Jan-2024 06:00:01,111,0,0,0,9,0,0,0,9,9,0,0,1,0,0,0
01-Feb-2024 06:00:02,104,0,0,0,16,0,0,0,16,16,0,0,1,0,0,0
02-Feb-2024 06:00:01,100,0,0,0,20,0,0,0,20,20,0,0,1,0,0,0
03-Feb-2024 06:00:02,95,0,0,0,25,0,0,0,25,25,0,0,1,0,0,0
04-Feb-2024 06:00:02,95,0,0,0,25,0,0,0,25,25,0,0,1,0,0,0
05-Feb-2024 06:00:01,95,0,0,0,25,0,0,0,25,25,0,0,1,0,0,0
06-Feb-2024 06:00:02,85,0,0,0,33,0,0,0,33,33,0,0,1,0,0,0
07-Feb-2024 06:00:02,85,0,0,0,33,0,0,0,33,33,0,0,1,0,0,0
08-Feb-2024 06:00:01,85,0,0,0,33,1,0,0,33,34,0,0,1,0,0,0
09-Feb-2024 06:00:02,80,0,0,0,38,1,0,0,38,39,0,0,1,0,0,0
10-Feb-2024 06:00:01,77,0,0,0,41,3,0,0,41,44,0,0,1,0,0,0
11-Feb-2024 06:00:01,77,0,0,0,41,3,0,0,41,44,0,0,1,0,0,0
12-Feb-2024 06:00:01,77,0,0,0,41,3,0,0,41,44,0,0,1,0,0,0
13-Feb-2024 06:00:01,73,0,0,0,46,3,0,0,46,49,0,0,1,0,0,0
14-Feb-2024 06:00:02,73,0,0,0,46,4,0,0,46,50,0,0,1,0,0,0
15-Feb-2024 06:00:02,70,0,0,0,49,4,0,0,49,53,0,0,1,0,0,0
16-Feb-2024 06:00:02,70,0,0,0,49,4,0,0,49,53,0,0,1,0,0,0
17-Feb-2024 06:00:02,69,0,0,0,49,4,0,0,49,53,0,0,1,0,0,0
18-Feb-2024 06:00:02,69,0,0,0,49,4,0,0,49,53,0,0,1,0,0,0
19-Feb-2024 06:00:01,69,0,0,0,49,4,0,0,49,53,0,0,1,0,0,0
20-Feb-2024 06:00:01,69,0,0,0,49,4,0,0,49,53,0,0,1,0,0,0
21-Feb-2024 06:00:01,63,0,0,0,55,4,0,0,55,59,0,0,1,0,0,0
22-Feb-2024 06:00:01,63,0,0,0,55,4,0,0,55,59,0,0,1,0,0,0
23-Feb-2024 06:00:02,58,0,0,0,60,5,0,0,60,65,0,0,1,0,0,0
24-Feb-2024 06:00:03,58,0,0,0,60,5,0,0,60,65,0,0,1,0,0,0
25-Feb-2024 06:00:01,58,0,0,0,60,5,0,0,60,65,0,0,1,0,0,0
26-Feb-2024 06:00:01,58,0,0,0,60,5,0,0,60,65,0,0,1,0,0,0
27-Feb-2024 06:00:02,54,0,0,0,64,8,0,0,64,72,0,0,1,0,0,0
28-Feb-2024 06:00:02,54,0,0,2,64,9,0,0,64,73,0,0,1,0,0,0
29-Feb-2024 06:00:01,53,0,0,2,60,11,4,0,64,75,0,0,1,0,0,0
01-Mar-2024 06:00:02,50,0,0,2,63,11,4,0,67,78,0,0,1,0,0,0
02-Mar-2024 06:00:02,48,0,0,2,65,12,4,0,69,81,0,0,1,0,0,0
03-Mar-2024 06:00:02,48,0,0,2,65,15,4,0,69,84,0,0,1,0,0,0
04-Mar-2024 06:00:01,48,0,0,2,65,15,4,0,69,84,0,0,1,0,0,0
05-Mar-2024 06:00:01,47,0,0,2,65,15,5,0,70,85,0,0,1,0,0,0
06-Mar-2024 06:00:01,41,0,0,2,71,15,5,0,76,91,0,0,1,0,0,0
07-Mar-2024 06:00:01,41,0,0,2,71,15,5,0,76,91,0,0,1,0,0,0
08-Mar-2024 06:00:02,40,0,0,2,72,15,5,0,77,92,0,0,1,0,0,0
09-Mar-2024 06:00:01,36,0,0,2,75,15,5,0,80,95,0,0,1,0,0,0
10-Mar-2024 06:00:02,36,0,0,2,75,15,5,0,80,95,0,0,1,0,0,0
11-Mar-2024 06:00:01,36,0,0,2,75,15,5,0,80,95,0,0,1,0,0,0
