FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,49,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,49,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,49,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,49,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,49,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,49,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,49,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,49,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,50,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,51,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
24-Sep-2023 06:00:01,51,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
25-Sep-2023 06:00:02,51,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
26-Sep-2023 06:00:01,51,0,0,0,0,4,0,0,0,4,1,1,0,0,0,0
27-Sep-2023 06:00:01,47,0,0,0,4,5,0,0,4,9,1,1,0,0,0,0
28-Sep-2023 06:00:01,45,0,0,0,5,6,0,0,5,11,1,1,0,0,0,0
29-Sep-2023 06:00:02,42,0,0,0,8,6,0,0,8,14,1,1,0,0,0,0
30-Sep-2023 06:00:01,41,0,0,0,9,7,0,0,9,16,1,1,0,0,0,0
02-Oct-2023 06:00:01,41,0,0,0,9,7,0,0,9,16,1,1,0,0,0,0
03-Oct-2023 06:00:02,40,0,0,0,10,8,0,0,10,18,1,1,0,0,0,0
04-Oct-2023 06:00:01,40,0,0,0,10,8,0,0,10,18,1,1,0,0,0,0
05-Oct-2023 14:00:01,37,0,0,0,13,8,0,0,13,21,1,1,0,0,0,0
05-Oct-2023 22:00:01,47,0,0,0,4,5,0,0,4,9,1,1,0,0,0,0
06-Oct-2023 06:00:01,40,0,0,0,10,8,0,0,10,18,1,1,0,0,0,0
06-Oct-2023 14:00:02,36,0,0,0,14,10,0,0,14,24,1,1,0,0,0,0
07-Oct-2023 06:00:01,34,0,0,0,16,11,0,0,16,27,1,1,0,0,0,0
08-Oct-2023 06:00:01,34,0,0,0,16,11,0,0,16,27,1,1,0,0,0,0
09-Oct-2023 06:00:02,34,0,0,0,16,11,0,0,16,27,1,1,0,0,0,0
10-Oct-2023 06:00:02,32,0,0,1,19,14,0,0,19,33,1,1,0,0,0,0
11-Oct-2023 06:00:01,32,0,0,1,19,14,0,0,19,33,1,1,0,0,0,0
12-Oct-2023 06:00:01,32,0,0,1,19,14,0,0,19,33,1,1,0,0,0,0
13-Oct-2023 06:00:02,31,0,0,1,20,17,0,0,20,37,1,1,0,0,0,0
