FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,346,1,0,4,0,0,0,0,0,0,0,3,2,0,0,0
21-Jan-2024 14:00:02,346,1,0,4,0,0,0,0,0,0,0,3,2,0,0,0
22-Jan-2024 21:48:11,346,1,0,4,0,0,0,0,0,0,0,3,2,0,0,0
23-Jan-2024 06:00:02,347,1,0,4,0,0,0,0,0,0,0,3,2,0,0,0
24-Jan-2024 06:00:01,346,1,0,5,1,4,0,0,1,5,0,3,2,0,0,0
25-Jan-2024 06:00:01,343,1,0,5,6,9,0,0,6,15,0,5,2,0,0,0
26-Jan-2024 06:00:02,344,1,0,6,6,10,0,0,6,16,0,7,2,0,0,0
27-Jan-2024 06:00:01,331,1,0,6,19,15,0,0,19,34,0,7,2,0,0,0
29-Jan-2024 06:00:01,331,1,0,6,19,15,0,0,19,34,0,7,2,0,0,0
30-Jan-2024 06:00:01,272,0,0,7,73,15,0,0,73,88,0,7,2,0,0,0
31-Jan-2024 06:00:01,272,0,0,7,73,19,0,0,73,92,0,7,2,0,0,0
01-Feb-2024 06:00:02,249,0,0,7,95,20,0,0,95,115,0,7,2,0,0,0
02-Feb-2024 06:00:01,244,0,0,7,101,24,0,0,101,125,0,7,2,0,0,0
03-Feb-2024 06:00:02,244,0,0,7,103,24,0,0,103,127,0,7,2,0,0,0
04-Feb-2024 06:00:02,244,0,0,7,103,24,0,0,103,127,0,7,2,0,0,0
05-Feb-2024 06:00:01,244,0,0,7,103,27,0,0,103,130,0,7,2,0,0,0
06-Feb-2024 06:00:02,236,0,0,7,111,28,0,0,111,139,0,7,2,0,0,0
07-Feb-2024 06:00:02,231,0,0,7,113,28,0,0,113,141,0,7,2,0,0,0
08-Feb-2024 06:00:01,225,0,0,7,120,29,0,0,120,149,0,7,2,0,0,0
09-Feb-2024 06:00:02,219,0,0,8,126,31,0,0,126,157,0,7,2,0,1,0
10-Feb-2024 06:00:01,210,0,0,8,135,31,0,0,135,166,0,7,2,0,1,0
11-Feb-2024 06:00:01,210,0,0,8,135,31,0,0,135,166,0,7,2,0,1,0
12-Feb-2024 06:00:01,210,0,0,8,135,31,0,0,135,166,0,7,2,0,1,0
13-Feb-2024 06:00:01,199,0,0,8,146,33,0,0,146,179,0,7,2,0,1,0
14-Feb-2024 06:00:02,199,0,0,8,148,36,0,0,148,184,0,7,3,0,1,0
15-Feb-2024 06:00:02,198,0,0,8,150,38,0,0,150,188,0,7,3,0,2,0
16-Feb-2024 06:00:02,194,0,0,8,154,38,0,0,154,192,0,7,3,0,2,0
17-Feb-2024 06:00:02,190,0,0,8,157,39,0,0,157,196,0,7,3,0,2,0
18-Feb-2024 06:00:02,190,0,0,8,157,39,0,0,157,196,0,7,3,0,2,0
19-Feb-2024 06:00:01,190,0,0,8,157,39,0,0,157,196,0,7,3,0,2,0
20-Feb-2024 06:00:01,190,0,0,8,157,39,0,0,157,196,0,7,3,0,2,0
21-Feb-2024 06:00:01,185,0,0,8,162,44,0,0,162,206,0,7,3,0,2,0
22-Feb-2024 06:00:01,185,0,0,8,162,49,0,0,162,211,0,7,3,0,2,0
23-Feb-2024 06:00:02,182,0,0,8,165,51,0,0,165,216,0,7,3,0,2,0
24-Feb-2024 06:00:03,177,0,0,8,169,56,0,0,169,225,0,7,3,0,2,0
25-Feb-2024 06:00:01,177,0,0,8,169,56,0,0,169,225,0,7,3,0,2,0
26-Feb-2024 06:00:01,177,0,0,8,169,56,0,0,169,225,0,7,3,0,2,0
27-Feb-2024 06:00:02,175,0,0,8,171,61,0,0,171,232,0,7,3,0,2,0
28-Feb-2024 06:00:02,174,0,0,8,4,66,168,0,172,238,0,7,3,0,2,0
29-Feb-2024 06:00:01,174,0,0,8,3,69,169,0,172,241,0,7,3,0,2,0
01-Mar-2024 06:00:02,165,0,0,8,12,77,169,0,181,258,0,7,3,0,2,0
02-Mar-2024 06:00:02,163,0,0,8,15,101,169,0,184,285,0,7,3,0,2,0
03-Mar-2024 06:00:02,164,0,0,8,3,124,180,0,183,307,0,7,3,0,2,0
04-Mar-2024 06:00:01,164,0,0,8,3,124,180,0,183,307,0,7,3,0,2,0
05-Mar-2024 06:00:01,157,0,0,8,10,124,180,0,190,314,0,7,3,0,2,0
06-Mar-2024 06:00:01,151,0,0,8,16,124,180,0,196,320,0,7,3,0,2,0
07-Mar-2024 06:00:01,149,0,0,8,18,124,180,0,198,322,0,7,3,0,2,0
08-Mar-2024 06:00:02,147,0,0,8,20,124,180,0,200,324,0,7,3,0,2,1
09-Mar-2024 06:00:01,147,0,0,8,20,124,180,0,200,324,0,7,3,0,2,1
10-Mar-2024 06:00:02,147,0,0,8,20,124,180,0,200,324,0,7,3,0,2,1
11-Mar-2024 06:00:01,147,0,0,8,20,124,180,0,200,324,0,7,3,0,2,1
