FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,138,0,0,0,4,0,0,0,4,4,0,1,0,0,0,0
21-Jan-2024 14:00:02,138,0,0,0,4,0,0,0,4,4,0,1,0,0,0,0
22-Jan-2024 21:48:11,138,0,0,0,4,0,0,0,4,4,0,1,0,0,0,0
23-Jan-2024 06:00:02,124,0,0,0,17,0,0,0,17,17,0,1,0,0,0,0
24-Jan-2024 06:00:01,120,0,0,1,20,1,0,0,20,21,0,1,0,0,0,0
25-Jan-2024 06:00:01,121,0,0,1,20,1,0,0,20,21,0,1,0,0,0,0
26-Jan-2024 06:00:02,113,0,0,1,28,3,0,0,28,31,0,1,0,0,0,0
27-Jan-2024 06:00:01,106,0,0,1,35,3,0,0,35,38,0,1,0,0,0,0
29-Jan-2024 06:00:01,106,0,0,1,35,3,0,0,35,38,0,1,0,0,0,0
30-Jan-2024 06:00:01,103,0,0,1,38,3,0,0,38,41,0,1,0,0,0,0
31-Jan-2024 06:00:01,95,0,0,1,46,3,0,0,46,49,0,1,0,0,0,0
01-Feb-2024 06:00:02,92,0,0,2,48,4,0,0,48,52,0,1,0,0,0,0
02-Feb-2024 06:00:01,88,0,0,2,53,5,0,0,53,58,0,1,0,0,0,0
03-Feb-2024 06:00:02,87,0,0,2,54,6,0,0,54,60,0,1,0,0,0,0
04-Feb-2024 06:00:02,87,0,0,2,54,6,0,0,54,60,0,1,0,0,0,0
05-Feb-2024 06:00:01,87,0,0,2,54,6,0,0,54,60,0,1,0,0,0,0
06-Feb-2024 06:00:02,85,0,0,2,56,6,0,0,56,62,0,1,0,0,0,0
07-Feb-2024 06:00:02,83,0,0,2,58,6,0,0,58,64,0,1,0,0,0,0
08-Feb-2024 06:00:01,82,0,0,2,59,10,0,0,59,69,0,1,0,0,0,0
09-Feb-2024 06:00:02,81,0,0,2,60,10,0,0,60,70,0,1,0,0,0,0
10-Feb-2024 06:00:01,80,0,0,3,61,11,0,0,61,72,0,1,0,0,0,0
11-Feb-2024 06:00:01,80,0,0,3,61,11,0,0,61,72,0,1,0,0,0,0
12-Feb-2024 06:00:01,80,0,0,3,61,11,0,0,61,72,0,1,0,0,0,0
13-Feb-2024 06:00:01,79,0,0,3,61,11,0,0,61,72,0,1,0,0,0,0
14-Feb-2024 06:00:02,77,0,0,3,63,11,0,0,63,74,0,1,0,0,0,0
15-Feb-2024 06:00:02,77,0,0,3,63,11,0,0,63,74,0,1,0,0,0,0
16-Feb-2024 06:00:02,76,0,0,3,64,11,0,0,64,75,0,1,0,0,0,0
17-Feb-2024 06:00:02,76,0,0,3,64,11,0,0,64,75,0,1,0,0,0,0
18-Feb-2024 06:00:02,76,0,0,3,64,11,0,0,64,75,0,1,0,0,0,0
19-Feb-2024 06:00:01,76,0,0,3,64,11,0,0,64,75,0,1,0,0,0,0
20-Feb-2024 06:00:01,76,0,0,3,64,11,0,0,64,75,0,1,0,0,0,0
21-Feb-2024 06:00:01,75,0,0,3,65,11,0,0,65,76,0,1,0,0,0,0
22-Feb-2024 06:00:01,74,0,0,3,66,13,0,0,66,79,0,1,0,0,0,0
23-Feb-2024 06:00:02,72,0,0,3,68,13,0,0,68,81,0,1,0,0,0,0
24-Feb-2024 06:00:03,72,0,0,3,68,13,0,0,68,81,0,1,0,0,0,0
25-Feb-2024 06:00:01,72,0,0,3,68,15,0,0,68,83,0,1,0,0,0,0
26-Feb-2024 06:00:01,72,0,0,3,68,15,0,0,68,83,0,1,0,0,0,0
27-Feb-2024 06:00:02,71,0,0,3,69,18,0,0,69,87,0,1,0,0,0,0
28-Feb-2024 06:00:02,70,0,0,3,1,24,69,0,70,94,0,1,0,0,1,0
29-Feb-2024 06:00:01,70,0,0,3,1,25,69,0,70,95,0,1,0,0,1,0
01-Mar-2024 06:00:02,70,0,0,3,1,28,69,0,70,98,0,1,0,0,1,0
02-Mar-2024 06:00:02,65,0,0,3,6,29,69,0,75,104,0,1,0,0,1,0
03-Mar-2024 06:00:02,65,0,0,3,1,32,74,0,75,107,0,1,0,0,1,0
04-Mar-2024 06:00:01,65,0,0,3,1,32,74,0,75,107,0,1,0,0,1,0
05-Mar-2024 06:00:01,61,0,0,3,5,32,74,0,79,111,0,1,0,0,1,0
06-Mar-2024 06:00:01,58,0,0,3,0,32,82,0,82,114,0,1,0,0,1,0
07-Mar-2024 06:00:01,58,0,0,3,0,32,82,0,82,114,0,1,0,0,1,0
08-Mar-2024 06:00:02,58,0,0,3,0,32,82,0,82,114,0,1,0,0,1,0
09-Mar-2024 06:00:01,53,0,0,3,0,32,85,0,85,117,0,1,0,0,1,0
10-Mar-2024 06:00:02,53,0,0,3,0,32,85,0,85,117,0,1,0,0,1,0
11-Mar-2024 06:00:01,53,0,0,3,0,32,85,0,85,117,0,1,0,0,1,0
