FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,233,0,5,0,0,0,0,0,0,6,16,0,0,0,0
15-Sep-2023 06:00:01,0,233,0,6,0,0,0,0,0,0,6,16,0,0,0,0
16-Sep-2023 06:00:01,0,233,0,6,0,0,0,0,0,0,6,16,0,0,0,0
17-Sep-2023 06:00:02,0,233,0,6,0,0,0,0,0,0,6,16,0,0,0,0
18-Sep-2023 06:00:01,0,233,0,6,0,0,0,0,0,0,6,16,0,0,0,0
19-Sep-2023 06:00:01,0,234,0,6,0,0,0,0,0,0,6,16,0,0,0,0
20-Sep-2023 06:00:01,235,0,0,6,0,0,0,0,0,0,6,16,0,0,0,0
21-Sep-2023 06:00:02,235,0,0,6,0,0,0,0,0,0,6,16,0,0,0,0
22-Sep-2023 06:00:01,235,0,0,6,0,0,0,0,0,0,6,16,0,0,0,0
23-Sep-2023 06:00:01,235,0,0,6,0,3,0,0,0,3,6,16,0,0,0,0
24-Sep-2023 06:00:01,235,0,0,6,0,3,0,0,0,3,6,16,0,0,0,0
25-Sep-2023 06:00:02,235,0,0,6,0,3,0,0,0,3,6,16,0,0,0,0
26-Sep-2023 06:00:01,236,0,0,7,0,4,0,0,0,4,6,17,0,0,0,0
27-Sep-2023 06:00:01,233,0,0,9,0,6,0,0,0,6,6,17,0,0,0,0
28-Sep-2023 06:00:01,236,0,0,10,0,10,0,0,0,10,6,17,0,0,0,0
29-Sep-2023 06:00:02,237,0,0,10,0,10,0,0,0,10,6,17,0,0,0,0
30-Sep-2023 06:00:01,237,0,0,10,0,10,0,0,0,10,6,17,0,0,0,0
02-Oct-2023 06:00:01,237,0,0,10,0,10,0,0,0,10,6,17,0,0,0,0
03-Oct-2023 06:00:02,233,0,0,12,3,13,0,0,3,16,6,17,0,0,0,0
04-Oct-2023 06:00:01,227,0,0,12,11,13,0,0,11,24,6,17,0,0,0,0
05-Oct-2023 14:00:01,220,0,0,12,16,13,0,0,16,29,6,17,0,0,0,0
05-Oct-2023 22:00:01,233,0,0,9,0,6,0,0,0,6,6,17,0,0,0,0
06-Oct-2023 06:00:01,227,0,0,12,11,13,0,0,11,24,6,17,0,0,0,0
06-Oct-2023 14:00:02,213,0,0,12,19,16,0,0,19,35,6,17,0,0,0,0
07-Oct-2023 06:00:01,206,0,0,12,22,16,0,0,22,38,6,17,0,0,0,0
08-Oct-2023 06:00:01,206,0,0,12,22,16,0,0,22,38,6,17,0,0,0,0
09-Oct-2023 06:00:02,206,0,0,12,22,16,0,0,22,38,6,17,0,0,0,0
10-Oct-2023 06:00:02,206,0,0,18,28,16,0,0,28,44,6,17,0,0,1,0
11-Oct-2023 06:00:01,203,0,0,18,34,16,0,0,34,50,6,17,0,0,1,0
12-Oct-2023 06:00:01,205,0,0,18,34,17,0,0,34,51,6,17,0,0,1,0
13-Oct-2023 06:00:02,199,0,0,18,40,17,0,0,40,57,6,17,0,1,1,0
14-Oct-2023 06:00:02,196,0,0,19,43,20,0,0,43,63,6,18,0,2,2,0
15-Oct-2023 06:00:01,196,0,0,19,43,20,0,0,43,63,6,18,0,2,2,0
16-Oct-2023 06:00:01,196,0,0,19,43,20,0,0,43,63,6,18,0,2,2,0
17-Oct-2023 06:00:01,192,0,0,19,47,21,0,0,47,68,6,18,0,2,2,0
18-Oct-2023 06:00:02,191,0,0,19,49,21,0,0,49,70,6,18,0,2,2,0
19-Oct-2023 06:00:01,190,0,0,20,50,22,0,0,50,72,6,18,0,2,2,0
20-Oct-2023 06:00:01,183,0,0,22,55,25,0,0,55,80,6,18,0,2,2,0
21-Oct-2023 06:00:02,178,0,0,23,60,27,0,0,60,87,6,18,0,2,2,0
22-Oct-2023 06:00:02,178,0,0,23,60,27,0,0,60,87,6,18,0,2,2,0
23-Oct-2023 06:00:01,178,0,0,23,60,27,0,0,60,87,6,18,0,2,2,0
24-Oct-2023 06:00:01,170,0,0,23,69,29,0,0,69,98,6,18,0,2,2,0
25-Oct-2023 06:00:01,171,0,0,23,70,33,0,0,70,103,6,18,0,2,2,0
26-Oct-2023 06:00:02,170,0,0,23,71,37,0,0,71,108,6,18,0,2,2,0
27-Oct-2023 06:00:01,162,0,0,23,79,40,0,0,79,119,6,18,0,2,2,0
28-Oct-2023 06:00:01,159,0,0,23,88,42,0,0,88,130,6,18,0,2,2,0
29-Oct-2023 06:00:01,159,0,0,23,88,62,0,0,88,150,6,18,0,2,2,0
30-Oct-2023 06:00:02,159,0,1,23,88,66,0,0,88,155,6,18,0,2,2,0
31-Oct-2023 06:00:01,146,0,1,23,87,71,14,0,101,173,6,18,0,2,2,0
01-Nov-2023 06:00:01,144,0,1,23,67,83,35,0,102,186,6,18,0,2,2,0
02-Nov-2023 06:00:01,138,0,1,23,60,88,48,0,108,197,6,18,0,2,2,0
03-Nov-2023 06:00:01,137,0,1,23,26,98,83,0,109,208,6,18,0,2,2,0
04-Nov-2023 06:00:01,132,0,1,24,0,104,114,0,114,219,7,18,0,3,2,0
05-Nov-2023 06:00:01,131,0,2,25,0,134,114,0,114,250,7,18,0,3,2,0
06-Nov-2023 06:00:01,130,0,2,27,0,138,114,0,114,254,7,18,0,3,2,0
07-Nov-2023 06:00:01,116,0,3,27,14,138,114,0,128,269,7,18,0,3,2,0
08-Nov-2023 06:00:01,107,0,3,27,23,138,114,0,137,278,7,18,0,3,2,0
09-Nov-2023 06:00:02,92,0,3,27,38,138,114,0,152,293,7,18,0,3,2,0
10-Nov-2023 06:00:01,84,0,3,27,47,138,114,0,161,302,7,18,0,3,2,0
11-Nov-2023 06:00:01,84,0,3,27,47,138,114,0,161,302,7,18,0,3,2,0
12-Nov-2023 06:00:01,84,0,3,27,47,138,114,0,161,302,7,18,0,3,2,0
13-Nov-2023 06:00:01,84,0,3,27,47,138,114,0,161,302,7,18,0,3,2,0
