FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,29,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
24-Jan-2024 06:00:01,31,0,0,0,0,5,0,0,0,5,2,0,0,0,0,0
25-Jan-2024 06:00:01,27,0,0,0,5,6,0,0,5,11,2,0,0,0,0,0
26-Jan-2024 06:00:02,27,0,0,0,5,7,0,0,5,12,2,0,0,0,0,0
27-Jan-2024 06:00:01,27,0,0,0,5,9,0,0,5,14,2,0,0,0,0,0
29-Jan-2024 06:00:01,27,0,0,0,5,9,0,0,5,14,2,0,0,0,0,0
30-Jan-2024 06:00:01,24,0,0,0,8,9,0,0,8,17,2,0,0,0,0,0
31-Jan-2024 06:00:01,22,0,0,0,10,14,0,0,10,24,2,0,0,0,0,0
01-Feb-2024 06:00:02,19,0,0,0,12,15,0,0,12,27,2,0,0,0,0,0
02-Feb-2024 06:00:01,19,0,0,0,12,17,0,0,12,29,2,0,0,0,0,0
03-Feb-2024 06:00:02,18,0,0,0,13,17,0,0,13,30,2,0,0,0,0,0
04-Feb-2024 06:00:02,18,0,0,0,13,17,0,0,13,30,2,0,0,0,0,0
05-Feb-2024 06:00:01,18,0,0,0,13,17,0,0,13,30,2,0,0,0,0,0
06-Feb-2024 06:00:02,18,0,0,0,13,19,0,0,13,32,2,0,0,0,0,0
07-Feb-2024 06:00:02,18,0,0,0,13,21,0,0,13,34,2,0,0,0,0,0
08-Feb-2024 06:00:01,13,0,0,0,18,25,0,0,18,43,2,0,0,0,0,0
09-Feb-2024 06:00:02,13,0,0,0,18,25,0,0,18,43,2,0,0,0,0,0
10-Feb-2024 06:00:01,13,0,0,0,18,25,0,0,18,43,2,0,0,0,0,0
11-Feb-2024 06:00:01,13,0,0,0,18,25,0,0,18,43,2,0,0,0,0,0
12-Feb-2024 06:00:01,13,0,0,0,18,25,0,0,18,43,2,0,0,0,0,0
13-Feb-2024 06:00:01,13,0,0,0,18,32,0,0,18,50,2,0,0,0,0,0
14-Feb-2024 06:00:02,13,0,0,0,18,32,0,0,18,50,2,0,0,0,0,0
15-Feb-2024 06:00:02,15,0,0,0,18,32,0,0,18,50,2,0,0,0,0,0
16-Feb-2024 06:00:02,14,0,0,0,19,32,0,0,19,51,2,0,0,0,0,0
17-Feb-2024 06:00:02,14,0,0,0,19,40,0,0,19,59,2,0,0,0,0,0
18-Feb-2024 06:00:02,14,0,0,0,19,40,0,0,19,59,2,0,0,0,0,0
19-Feb-2024 06:00:01,14,0,0,0,19,40,0,0,19,59,2,0,0,0,0,0
20-Feb-2024 06:00:01,14,0,0,0,19,40,0,0,19,59,2,0,0,0,0,0
21-Feb-2024 06:00:01,14,0,0,0,19,41,0,0,19,60,2,0,0,0,0,0
22-Feb-2024 06:00:01,13,0,0,0,20,41,0,0,20,61,2,0,0,0,0,0
23-Feb-2024 06:00:02,13,0,0,0,20,41,0,0,20,61,2,0,0,0,0,0
24-Feb-2024 06:00:03,13,0,0,0,20,41,0,0,20,61,2,0,0,0,0,0
25-Feb-2024 06:00:01,11,0,1,0,22,45,0,0,22,68,2,0,0,0,0,0
26-Feb-2024 06:00:01,11,0,1,0,22,45,0,0,22,68,2,0,0,0,0,0
27-Feb-2024 06:00:02,11,0,1,0,22,46,0,0,22,69,2,0,0,0,0,0
28-Feb-2024 06:00:02,11,0,1,0,22,50,0,0,22,73,2,0,0,0,0,0
29-Feb-2024 06:00:01,11,0,1,0,22,55,0,0,22,78,2,0,0,0,0,0
01-Mar-2024 06:00:02,11,0,1,0,22,67,0,0,22,90,2,0,0,0,0,0
02-Mar-2024 06:00:02,10,0,1,0,2,67,21,0,23,91,2,0,0,1,0,0
03-Mar-2024 06:00:02,10,0,1,0,1,93,22,0,23,117,2,0,0,1,0,0
04-Mar-2024 06:00:01,10,0,1,0,1,93,22,0,23,117,2,0,0,1,0,0
05-Mar-2024 06:00:01,10,0,1,0,1,93,22,0,23,117,2,0,0,1,0,0
06-Mar-2024 06:00:01,7,0,1,0,3,93,23,0,26,120,2,0,0,1,0,0
07-Mar-2024 06:00:01,7,0,1,0,3,93,23,0,26,120,2,0,0,1,0,0
08-Mar-2024 06:00:02,7,0,1,0,3,93,23,0,26,120,2,0,0,1,0,0
09-Mar-2024 06:00:01,7,0,1,0,3,93,23,0,26,120,2,0,0,1,0,0
10-Mar-2024 06:00:02,7,0,1,0,3,93,23,0,26,120,2,0,0,1,0,0
11-Mar-2024 06:00:01,7,0,1,0,3,93,23,0,26,120,2,0,0,1,0,0
