FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,220,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,220,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,220,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,220,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,215,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,215,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,215,0,0,11,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,215,0,0,11,0,1,0,0,0,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,215,0,0,11,0,1,0,0,0,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,202,0,0,13,10,3,1,0,11,14,0,0,0,0,0,0
31-Jan-2024 06:00:01,186,0,0,13,26,3,1,0,27,30,0,0,0,0,0,0
01-Feb-2024 06:00:02,177,0,0,13,35,3,1,0,36,39,0,0,0,0,0,0
02-Feb-2024 06:00:01,162,0,0,13,50,3,1,0,51,54,0,0,0,0,0,0
03-Feb-2024 06:00:02,154,0,0,13,58,3,1,0,59,62,0,0,0,0,0,0
04-Feb-2024 06:00:02,154,0,0,13,58,3,1,0,59,62,0,0,0,0,0,0
05-Feb-2024 06:00:01,154,0,0,13,58,3,1,0,59,62,0,0,0,0,0,0
06-Feb-2024 06:00:02,138,0,0,13,75,3,1,0,76,79,0,0,0,0,0,0
07-Feb-2024 06:00:02,130,0,0,13,81,4,1,0,82,86,0,0,0,0,0,0
08-Feb-2024 06:00:01,128,0,0,13,83,6,1,0,84,90,0,0,0,0,0,0
09-Feb-2024 06:00:02,122,0,0,13,89,6,1,0,90,96,0,0,0,0,0,0
10-Feb-2024 06:00:01,117,0,0,13,94,6,1,0,95,101,0,0,0,0,0,0
11-Feb-2024 06:00:01,117,0,0,13,94,6,1,0,95,101,0,0,0,0,0,0
12-Feb-2024 06:00:01,117,0,0,13,94,6,1,0,95,101,0,0,0,0,0,0
13-Feb-2024 06:00:01,112,0,0,13,99,7,1,0,100,107,0,1,0,0,0,0
14-Feb-2024 06:00:02,110,0,0,13,101,8,1,0,102,110,0,1,0,0,0,0
15-Feb-2024 06:00:02,110,0,0,13,101,8,1,0,102,110,0,1,0,0,0,0
16-Feb-2024 06:00:02,107,0,0,13,103,8,1,0,104,112,0,1,0,0,0,0
17-Feb-2024 06:00:02,107,0,0,13,96,8,9,0,105,113,0,1,0,0,0,0
18-Feb-2024 06:00:02,107,0,0,13,96,8,9,0,105,113,0,1,0,0,0,0
19-Feb-2024 06:00:01,107,0,0,13,96,11,9,0,105,116,0,1,0,0,0,0
20-Feb-2024 06:00:01,103,0,0,13,61,11,48,0,109,120,0,1,0,0,0,0
21-Feb-2024 06:00:01,102,0,0,13,55,11,56,0,111,122,0,1,0,0,0,0
22-Feb-2024 06:00:01,102,0,0,13,34,11,77,0,111,122,0,1,0,0,0,0
23-Feb-2024 06:00:02,99,0,0,13,20,15,94,0,114,129,0,1,0,0,0,0
24-Feb-2024 06:00:03,96,0,0,13,23,15,94,0,117,132,0,1,0,0,0,0
25-Feb-2024 06:00:01,96,0,0,13,23,15,94,0,117,132,0,1,0,0,0,0
26-Feb-2024 06:00:01,96,0,0,13,23,16,94,0,117,133,0,1,0,0,0,0
27-Feb-2024 06:00:02,90,0,0,14,28,25,94,0,122,147,0,1,0,0,0,0
28-Feb-2024 06:00:02,87,0,0,15,18,27,106,0,124,151,0,1,0,0,0,0
29-Feb-2024 06:00:01,85,0,0,16,19,31,106,0,125,156,0,1,0,0,0,0
01-Mar-2024 06:00:02,82,0,0,16,22,36,106,0,128,164,0,1,0,0,0,0
02-Mar-2024 06:00:02,78,0,0,17,25,44,106,0,131,175,0,1,0,0,0,0
03-Mar-2024 06:00:02,78,0,0,17,21,55,110,0,131,186,0,1,0,0,0,0
04-Mar-2024 06:00:01,78,0,0,17,21,55,110,0,131,186,0,1,0,0,0,0
05-Mar-2024 06:00:01,76,0,0,17,24,55,110,0,134,189,0,1,0,0,0,0
06-Mar-2024 06:00:01,73,0,0,17,27,55,110,0,137,192,0,1,0,0,0,0
07-Mar-2024 06:00:01,70,0,0,17,30,55,110,0,140,195,0,1,0,0,0,0
08-Mar-2024 06:00:02,62,0,0,17,38,55,110,0,148,203,0,1,0,0,0,0
09-Mar-2024 06:00:01,60,0,0,17,42,55,110,0,152,207,0,1,0,0,0,0
10-Mar-2024 06:00:02,60,0,0,17,42,55,110,0,152,207,0,1,0,0,0,0
11-Mar-2024 06:00:01,60,0,0,17,42,55,110,0,152,207,0,1,0,0,0,0
