FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,254,0,15,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,254,0,15,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,254,0,15,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,254,0,15,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,254,0,15,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,262,0,15,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,264,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,272,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,274,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,275,0,0,18,0,15,0,0,0,15,0,0,0,0,0,0
24-Sep-2023 06:00:01,275,0,0,18,0,15,0,0,0,15,0,0,0,0,0,0
25-Sep-2023 06:00:02,275,0,0,18,0,15,0,0,0,15,0,0,0,0,0,0
26-Sep-2023 06:00:01,276,0,0,19,0,34,0,0,0,34,1,0,0,1,0,0
27-Sep-2023 06:00:01,275,0,0,21,0,39,0,0,0,39,2,0,0,2,0,0
28-Sep-2023 06:00:01,281,0,0,21,0,45,0,0,0,45,2,0,0,2,0,0
29-Sep-2023 06:00:02,284,0,0,22,0,54,0,0,0,54,2,0,0,2,0,0
30-Sep-2023 06:00:01,284,0,0,24,2,56,0,0,2,58,2,0,0,2,0,0
02-Oct-2023 06:00:01,284,0,0,24,2,56,0,0,2,58,2,0,0,2,0,0
03-Oct-2023 06:00:02,288,0,0,25,3,62,0,0,3,65,2,0,0,2,0,0
04-Oct-2023 06:00:01,288,0,0,27,6,76,0,0,6,82,2,0,0,2,0,0
05-Oct-2023 14:00:01,288,0,0,28,10,76,0,0,10,86,2,0,0,2,0,0
05-Oct-2023 22:00:01,275,0,0,21,0,39,0,0,0,39,2,0,0,2,0,0
06-Oct-2023 06:00:01,288,0,0,27,6,76,0,0,6,82,2,0,0,2,0,0
06-Oct-2023 14:00:02,287,0,0,29,10,87,0,0,10,97,2,0,0,2,0,0
07-Oct-2023 06:00:01,290,0,0,31,12,98,0,0,12,110,2,0,0,2,0,0
08-Oct-2023 06:00:01,290,0,0,31,12,98,0,0,12,110,2,0,0,2,0,0
09-Oct-2023 06:00:02,290,0,0,31,12,98,0,0,12,110,2,0,0,2,0,0
