FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,5214,0,0,24,0,20,0,0,0,20,36,5,4,2,0,0
21-Jan-2024 14:00:02,5214,0,0,24,0,20,0,0,0,20,36,5,4,2,0,0
22-Jan-2024 21:48:11,5214,0,0,24,0,20,0,0,0,20,36,5,4,2,0,0
23-Jan-2024 06:00:02,5203,0,0,28,20,46,0,0,20,66,37,5,4,4,0,0
24-Jan-2024 06:00:01,5147,0,0,31,33,63,0,0,33,96,37,5,4,4,0,0
25-Jan-2024 06:00:01,5043,0,0,41,138,89,0,0,138,227,38,5,4,4,0,0
26-Jan-2024 06:00:02,4979,0,0,47,198,108,0,0,198,306,37,5,4,4,0,0
27-Jan-2024 06:00:01,4880,0,0,48,297,133,0,0,297,430,37,5,4,5,0,1
29-Jan-2024 06:00:01,4880,0,0,48,297,133,0,0,297,430,37,5,4,5,0,1
30-Jan-2024 06:00:01,4660,0,0,51,505,153,0,0,505,658,38,5,4,7,0,1
31-Jan-2024 06:00:01,4276,0,0,57,880,172,0,0,880,1052,38,6,4,7,1,1
01-Feb-2024 06:00:02,4198,0,0,59,949,182,0,0,949,1131,39,6,4,7,1,1
02-Feb-2024 06:00:01,4044,0,0,66,1095,207,0,0,1095,1302,39,6,4,8,1,1
03-Feb-2024 06:00:02,3854,0,0,68,1279,235,0,0,1279,1514,39,7,4,9,1,1
04-Feb-2024 06:00:02,3854,0,0,68,1279,235,0,0,1279,1514,39,7,4,9,1,1
05-Feb-2024 06:00:01,3854,0,0,68,1279,235,0,0,1279,1514,39,7,4,9,1,1
06-Feb-2024 06:00:02,3762,0,0,72,1369,259,0,0,1369,1628,40,7,4,12,1,1
07-Feb-2024 06:00:02,3733,0,0,76,1406,280,0,0,1406,1686,41,7,4,13,1,1
08-Feb-2024 06:00:01,3544,0,0,78,1582,300,0,0,1582,1882,41,7,4,13,1,1
09-Feb-2024 06:00:02,3407,0,0,80,1724,335,1,0,1725,2060,42,7,4,14,1,1
10-Feb-2024 06:00:01,3340,0,0,82,1787,364,2,0,1789,2153,43,7,4,16,1,1
11-Feb-2024 06:00:01,3340,0,0,82,1787,364,2,0,1789,2153,43,7,4,16,1,1
12-Feb-2024 06:00:01,3340,0,0,82,1787,364,2,0,1789,2153,43,7,4,16,1,1
13-Feb-2024 06:00:01,3289,0,0,85,1843,388,2,0,1845,2233,44,7,4,16,1,1
14-Feb-2024 06:00:02,3221,0,0,87,1918,426,2,0,1920,2346,46,7,4,18,1,1
15-Feb-2024 06:00:02,3126,0,0,89,2006,445,2,0,2008,2453,47,7,4,19,1,1
16-Feb-2024 06:00:02,3065,0,0,89,2070,459,2,0,2072,2531,48,7,4,20,1,1
17-Feb-2024 06:00:02,2983,0,0,91,2154,475,2,0,2156,2631,48,7,4,20,1,1
18-Feb-2024 06:00:02,2983,0,0,91,2154,475,2,0,2156,2631,48,7,4,20,1,1
19-Feb-2024 06:00:01,2983,0,0,91,2154,475,2,0,2156,2631,48,7,4,20,1,1
20-Feb-2024 06:00:01,2983,0,0,91,2154,475,2,0,2156,2631,48,7,4,20,1,1
21-Feb-2024 06:00:01,2938,0,0,93,2211,507,2,0,2213,2720,48,11,4,20,1,1
22-Feb-2024 06:00:01,2831,0,0,93,2315,536,3,0,2318,2854,48,11,4,21,1,1
23-Feb-2024 06:00:02,2747,0,0,94,2400,568,3,0,2403,2971,48,11,4,21,1,1
24-Feb-2024 06:00:03,2712,0,0,94,2440,581,3,0,2443,3024,48,11,4,21,1,1
25-Feb-2024 06:00:01,2691,0,0,94,2452,613,3,0,2455,3068,48,11,4,21,1,1
26-Feb-2024 06:00:01,2691,0,0,94,2452,613,3,0,2455,3068,48,11,4,21,1,1
27-Feb-2024 06:00:02,2594,0,0,94,2398,656,151,0,2549,3205,48,11,4,22,2,1
28-Feb-2024 06:00:02,2572,0,0,94,2210,709,362,0,2572,3281,48,11,4,22,2,1
29-Feb-2024 06:00:01,2545,0,1,94,706,781,1891,0,2597,3379,49,11,4,23,2,1
01-Mar-2024 06:00:02,2474,0,2,97,373,844,2292,0,2665,3511,49,11,4,23,2,1
02-Mar-2024 06:00:02,2411,0,2,99,435,939,2297,0,2732,3673,51,11,4,25,2,1
03-Mar-2024 06:00:02,2390,0,2,101,92,995,2655,0,2747,3744,51,11,4,25,2,1
04-Mar-2024 06:00:01,2383,0,2,101,99,995,2655,0,2754,3751,52,11,4,26,2,1
05-Mar-2024 06:00:01,2331,0,2,101,148,995,2656,0,2804,3801,52,11,4,26,2,1
06-Mar-2024 06:00:01,2210,0,2,101,270,995,2655,0,2925,3922,52,11,4,27,2,1
07-Mar-2024 06:00:01,2052,0,2,101,425,995,2655,0,3080,4077,52,11,4,30,2,1
08-Mar-2024 06:00:02,1978,0,2,101,492,995,2655,0,3147,4144,52,11,4,30,2,1
09-Mar-2024 06:00:01,1963,0,2,101,500,995,2655,0,3155,4152,52,11,4,30,2,1
10-Mar-2024 06:00:02,1963,0,2,101,500,995,2655,0,3155,4152,52,11,4,30,2,1
11-Mar-2024 06:00:01,1963,0,2,101,500,995,2655,0,3155,4152,52,11,4,30,2,1
