FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,37,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
21-Jan-2024 14:05:02,37,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
22-Jan-2024 21:45:58,37,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
23-Jan-2024 06:00:02,37,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
24-Jan-2024 06:00:01,37,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,37,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,37,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,37,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,37,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,32,0,0,2,7,3,0,0,7,10,0,0,0,0,0,0
31-Jan-2024 06:00:01,30,0,0,2,9,5,0,0,9,14,0,0,0,0,0,0
01-Feb-2024 06:00:02,30,0,0,2,9,5,0,0,9,14,0,0,0,0,0,0
02-Feb-2024 06:00:01,27,0,0,2,12,5,0,0,12,17,0,0,0,0,0,0
03-Feb-2024 06:00:02,27,0,0,2,11,5,0,0,11,16,0,0,0,0,0,0
04-Feb-2024 06:00:02,27,0,0,2,11,5,0,0,11,16,0,0,0,0,0,0
05-Feb-2024 06:00:01,27,0,0,2,11,5,0,0,11,16,0,0,0,0,0,0
06-Feb-2024 06:00:02,27,0,0,2,11,5,0,0,11,16,0,0,0,0,0,0
07-Feb-2024 06:00:02,26,0,0,2,12,5,0,0,12,17,0,0,0,0,0,0
08-Feb-2024 06:00:01,26,0,0,2,12,5,0,0,12,17,0,0,0,0,0,0
09-Feb-2024 06:00:02,26,0,0,2,12,5,0,0,12,17,0,0,0,0,0,0
10-Feb-2024 06:00:01,24,0,0,2,14,5,0,0,14,19,0,0,0,0,0,0
11-Feb-2024 06:00:01,24,0,0,2,14,5,0,0,14,19,0,0,0,0,0,0
12-Feb-2024 06:00:01,24,0,0,2,14,5,0,0,14,19,0,0,0,0,0,0
13-Feb-2024 06:00:01,24,0,0,2,15,5,0,0,15,20,0,0,0,0,0,0
14-Feb-2024 06:00:02,23,0,0,2,16,6,0,0,16,22,0,0,0,0,0,0
15-Feb-2024 06:00:02,23,0,0,2,16,6,0,0,16,22,0,0,0,0,0,0
16-Feb-2024 06:00:02,23,0,0,2,16,7,0,0,16,23,0,0,0,0,0,0
17-Feb-2024 06:00:02,22,0,0,2,17,9,0,0,17,26,0,0,0,0,0,0
18-Feb-2024 06:00:02,22,0,0,2,17,9,0,0,17,26,0,0,0,0,0,0
19-Feb-2024 06:00:01,22,0,0,2,17,9,0,0,17,26,0,0,0,0,0,0
20-Feb-2024 06:00:01,22,0,0,2,17,9,0,0,17,26,0,0,0,0,0,0
21-Feb-2024 06:00:01,23,0,0,2,17,9,0,0,17,26,0,0,0,0,0,0
22-Feb-2024 06:00:01,24,0,0,2,17,9,0,0,17,26,0,0,0,0,0,0
23-Feb-2024 06:00:02,24,0,0,2,17,9,0,0,17,26,0,0,0,0,0,0
24-Feb-2024 06:00:03,25,0,0,2,17,9,0,0,17,26,0,0,0,0,0,0
25-Feb-2024 06:00:01,25,0,0,2,17,13,0,0,17,30,0,0,0,0,0,0
26-Feb-2024 06:00:01,25,0,0,2,17,14,0,0,17,31,0,0,0,0,0,0
27-Feb-2024 06:00:02,25,0,0,2,17,15,0,0,17,32,0,0,0,0,0,0
28-Feb-2024 06:00:02,22,0,0,2,20,17,0,0,20,37,0,0,0,0,0,0
29-Feb-2024 06:00:01,22,0,0,2,7,17,13,0,20,37,0,0,0,0,0,0
01-Mar-2024 06:00:02,21,0,0,2,8,20,13,0,21,41,0,0,0,0,0,0
02-Mar-2024 06:00:02,21,0,0,2,8,25,13,0,21,46,0,0,0,0,0,0
03-Mar-2024 06:00:02,21,0,0,2,0,31,21,0,21,52,0,0,0,0,0,0
04-Mar-2024 06:00:01,21,0,0,2,0,31,21,0,21,52,0,0,0,0,0,0
05-Mar-2024 06:00:01,20,0,0,2,1,31,21,0,22,53,0,0,0,0,0,0
06-Mar-2024 06:00:01,16,0,0,2,5,31,21,0,26,57,0,0,0,0,0,0
07-Mar-2024 06:00:01,13,0,0,2,3,31,26,0,29,60,0,0,0,0,0,0
08-Mar-2024 06:00:02,13,0,0,2,3,31,26,0,29,60,0,0,0,0,0,0
09-Mar-2024 06:00:01,13,0,0,2,3,31,26,0,29,60,0,0,0,0,0,0
10-Mar-2024 06:00:02,13,0,0,2,3,31,26,0,29,60,0,0,0,0,0,0
11-Mar-2024 06:00:01,13,0,0,2,3,31,26,0,29,60,0,0,0,0,0,0
