FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,66,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,65,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,65,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,65,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,63,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,63,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,64,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
31-Jan-2024 06:00:01,61,0,0,0,5,1,0,0,5,6,0,0,0,0,0,0
01-Feb-2024 06:00:02,58,0,0,0,8,1,0,0,8,9,0,0,0,0,0,0
02-Feb-2024 06:00:01,52,0,0,0,14,1,0,0,14,15,0,0,0,0,0,0
03-Feb-2024 06:00:02,51,0,0,0,15,1,0,0,15,16,0,0,0,0,0,0
04-Feb-2024 06:00:02,51,0,0,0,15,1,0,0,15,16,0,0,0,0,0,0
05-Feb-2024 06:00:01,51,0,0,0,15,1,0,0,15,16,0,0,0,0,0,0
06-Feb-2024 06:00:02,51,0,0,0,15,2,0,0,15,17,0,0,0,0,0,0
07-Feb-2024 06:00:02,51,0,0,0,15,2,0,0,15,17,0,0,0,0,0,0
08-Feb-2024 06:00:01,46,0,0,0,19,2,0,0,19,21,0,0,0,0,0,0
09-Feb-2024 06:00:02,44,0,0,0,20,3,0,0,20,23,0,0,0,0,0,0
10-Feb-2024 06:00:01,44,0,0,0,20,3,0,0,20,23,0,0,0,0,0,0
11-Feb-2024 06:00:01,44,0,0,0,20,3,0,0,20,23,0,0,0,0,0,0
12-Feb-2024 06:00:01,44,0,0,0,20,3,0,0,20,23,0,0,0,0,0,0
13-Feb-2024 06:00:01,42,0,0,0,20,3,0,0,20,23,0,0,0,0,0,0
14-Feb-2024 06:00:02,41,0,0,0,7,3,14,0,21,24,0,0,0,0,0,0
15-Feb-2024 06:00:02,33,0,0,0,14,3,14,0,28,31,0,0,0,0,0,0
16-Feb-2024 06:00:02,33,0,0,0,14,4,14,0,28,32,0,0,0,0,0,0
17-Feb-2024 06:00:02,33,0,0,0,14,5,14,0,28,33,0,0,0,0,0,0
18-Feb-2024 06:00:02,33,0,0,0,14,5,14,0,28,33,0,0,0,0,0,0
19-Feb-2024 06:00:01,33,0,0,0,14,5,14,0,28,33,0,0,0,0,0,0
20-Feb-2024 06:00:01,33,0,0,0,14,5,14,0,28,33,0,0,0,0,0,0
21-Feb-2024 06:00:01,27,0,0,0,21,6,14,0,35,41,0,0,0,0,0,0
22-Feb-2024 06:00:01,27,0,0,0,23,6,14,0,37,43,0,0,0,0,0,0
23-Feb-2024 06:00:02,24,0,0,0,27,6,14,0,41,47,0,0,0,0,0,0
24-Feb-2024 06:00:03,24,0,0,0,27,6,14,0,41,47,0,0,0,0,0,0
25-Feb-2024 06:00:01,23,0,0,0,28,6,14,0,42,48,0,0,0,0,0,0
26-Feb-2024 06:00:01,23,0,0,0,28,6,14,0,42,48,0,0,0,0,0,0
27-Feb-2024 06:00:02,23,0,0,0,28,9,14,0,42,51,0,0,0,0,0,0
28-Feb-2024 06:00:02,22,0,0,0,29,12,14,0,43,55,0,0,0,0,0,0
29-Feb-2024 06:00:01,22,0,0,0,20,13,23,0,43,56,0,0,0,0,0,0
01-Mar-2024 06:00:02,22,0,0,0,20,14,23,0,43,57,0,0,0,0,0,0
02-Mar-2024 06:00:02,22,0,0,0,20,16,23,0,43,59,0,0,0,0,0,0
03-Mar-2024 06:00:02,22,0,0,0,0,19,43,0,43,62,0,0,0,0,0,0
04-Mar-2024 06:00:01,22,0,0,0,0,19,43,0,43,62,0,0,0,0,0,0
05-Mar-2024 06:00:01,22,0,0,0,0,19,43,0,43,62,0,0,0,0,0,0
06-Mar-2024 06:00:01,22,0,0,0,0,19,43,0,43,62,0,0,0,0,0,0
07-Mar-2024 06:00:01,21,0,0,0,1,19,43,0,44,63,0,0,0,0,0,0
08-Mar-2024 06:00:02,21,0,0,0,1,19,43,0,44,63,0,0,0,0,0,0
09-Mar-2024 06:00:01,21,0,0,0,1,19,43,0,44,63,0,0,0,0,0,0
10-Mar-2024 06:00:02,21,0,0,0,1,19,43,0,44,63,0,0,0,0,0,0
11-Mar-2024 06:00:01,21,0,0,0,1,19,43,0,44,63,0,0,0,0,0,0
