FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,580,0,0,0,0,12,0,0,0,12,6,2,0,0,0,0
21-Jan-2024 14:05:02,580,0,0,0,0,12,0,0,0,12,6,2,0,0,0,0
22-Jan-2024 21:45:58,580,0,0,0,0,12,0,0,0,12,6,2,0,0,0,0
23-Jan-2024 06:00:02,582,0,0,0,0,27,0,0,0,27,6,2,0,0,0,0
24-Jan-2024 06:00:01,583,0,0,0,0,43,0,0,0,43,6,2,0,0,0,0
25-Jan-2024 06:00:01,584,0,0,0,0,53,0,0,0,53,6,2,0,0,0,0
26-Jan-2024 06:00:02,584,0,0,0,0,57,0,0,0,57,6,2,0,0,0,0
27-Jan-2024 06:00:01,579,0,0,0,6,60,0,0,6,66,6,2,0,0,0,0
29-Jan-2024 06:00:01,579,0,0,0,6,60,0,0,6,66,6,2,0,0,0,0
30-Jan-2024 06:00:01,514,0,0,1,72,60,0,0,72,132,6,2,0,1,0,0
31-Jan-2024 06:00:01,489,0,0,2,96,65,0,0,96,161,6,2,0,2,0,0
01-Feb-2024 06:00:02,455,0,0,2,131,70,0,0,131,201,6,2,0,2,0,0
02-Feb-2024 06:00:01,432,0,0,2,153,72,0,0,153,225,6,2,0,2,0,0
03-Feb-2024 06:00:02,415,0,0,2,168,80,0,0,168,248,6,2,0,2,0,0
04-Feb-2024 06:00:02,415,0,0,2,168,80,0,0,168,248,6,2,0,2,0,0
05-Feb-2024 06:00:01,415,0,0,2,168,80,0,0,168,248,6,2,0,2,0,0
06-Feb-2024 06:00:02,393,0,0,3,189,87,0,0,189,276,6,2,0,2,0,0
07-Feb-2024 06:00:02,392,0,0,3,191,95,0,0,191,286,6,2,0,2,0,0
08-Feb-2024 06:00:01,364,0,0,3,219,102,0,0,219,321,6,2,0,2,0,0
09-Feb-2024 06:00:02,354,0,0,3,233,110,0,0,233,343,6,2,0,3,0,0
10-Feb-2024 06:00:01,349,0,0,3,238,119,0,0,238,357,7,2,0,3,0,0
11-Feb-2024 06:00:01,349,0,0,3,238,119,0,0,238,357,7,2,0,3,0,0
12-Feb-2024 06:00:01,349,0,0,3,238,119,0,0,238,357,7,2,0,3,0,0
13-Feb-2024 06:00:01,326,0,0,3,263,123,0,0,263,386,8,2,0,3,0,0
14-Feb-2024 06:00:02,322,0,0,3,39,131,228,0,267,398,8,2,0,3,0,0
15-Feb-2024 06:00:02,310,0,0,3,51,136,228,0,279,415,8,2,0,3,0,0
16-Feb-2024 06:00:02,306,0,0,3,55,149,228,0,283,432,8,2,0,3,0,0
17-Feb-2024 06:00:02,301,0,0,3,60,151,228,0,288,439,8,2,0,3,0,0
18-Feb-2024 06:00:02,301,0,0,3,60,151,228,0,288,439,8,2,0,3,0,0
19-Feb-2024 06:00:01,301,0,0,3,60,151,228,0,288,439,8,2,0,3,0,0
20-Feb-2024 06:00:01,302,0,0,3,60,151,228,0,288,439,8,2,0,3,0,0
21-Feb-2024 06:00:01,304,0,0,3,60,153,228,0,288,441,8,2,0,3,0,0
22-Feb-2024 06:00:01,289,0,0,3,75,170,228,0,303,473,8,3,0,3,0,0
23-Feb-2024 06:00:02,276,0,0,3,33,175,283,0,316,491,8,3,0,3,0,0
24-Feb-2024 06:00:03,266,0,0,3,44,188,283,0,327,515,8,3,0,3,0,0
25-Feb-2024 06:00:01,266,0,0,3,44,193,283,0,327,520,8,3,0,3,0,0
26-Feb-2024 06:00:01,266,0,0,3,44,193,283,0,327,520,8,3,0,3,0,0
27-Feb-2024 06:00:02,249,0,0,3,61,207,283,0,344,551,8,3,0,3,0,0
28-Feb-2024 06:00:02,245,0,0,3,1,241,345,0,346,587,8,3,0,3,0,0
29-Feb-2024 06:00:01,235,0,0,4,10,295,345,0,355,650,9,3,0,5,0,0
01-Mar-2024 06:00:02,235,0,0,4,1,339,355,0,356,695,9,3,0,5,0,0
02-Mar-2024 06:00:02,223,0,0,4,13,427,355,0,368,795,9,3,0,5,0,0
03-Mar-2024 06:00:02,219,0,0,4,17,515,355,0,372,887,10,3,0,6,0,0
04-Mar-2024 06:00:01,219,0,0,4,17,515,355,0,372,887,10,3,0,6,0,0
05-Mar-2024 06:00:01,213,0,0,4,22,515,355,0,377,892,10,3,0,6,0,0
06-Mar-2024 06:00:01,201,0,1,4,34,515,355,0,389,905,10,3,0,6,0,0
07-Mar-2024 06:00:01,182,0,0,4,53,515,355,0,408,923,10,3,0,7,1,0
08-Mar-2024 06:00:02,179,0,0,4,56,515,354,0,410,925,10,3,0,7,1,0
09-Mar-2024 06:00:01,175,0,0,4,60,515,354,0,414,929,10,3,0,7,1,0
10-Mar-2024 06:00:02,175,0,0,4,60,515,354,0,414,929,10,3,0,7,1,0
11-Mar-2024 06:00:01,175,0,0,4,60,515,354,0,414,929,10,3,0,7,1,0
