FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,125,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,125,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,125,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,126,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,127,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
25-Jan-2024 06:00:01,123,0,0,4,4,1,0,0,4,5,2,0,0,0,0,0
26-Jan-2024 06:00:02,117,0,0,4,7,1,0,0,7,8,2,0,0,0,0,0
27-Jan-2024 06:00:01,113,0,0,4,11,2,0,0,11,13,2,0,0,0,0,0
29-Jan-2024 06:00:01,113,0,0,4,11,2,0,0,11,13,2,0,0,0,0,0
30-Jan-2024 06:00:01,107,0,0,4,17,2,0,0,17,19,2,0,0,0,0,0
31-Jan-2024 06:00:01,106,0,0,4,18,2,0,0,18,20,2,0,0,0,0,0
01-Feb-2024 06:00:02,100,0,0,4,24,2,0,0,24,26,2,0,0,0,0,0
02-Feb-2024 06:00:01,98,0,0,4,26,4,0,0,26,30,2,0,0,0,0,0
03-Feb-2024 06:00:02,97,0,0,4,27,4,0,0,27,31,2,0,0,0,0,0
04-Feb-2024 06:00:02,97,0,0,4,27,4,0,0,27,31,2,0,0,0,0,0
05-Feb-2024 06:00:01,97,0,0,4,27,4,0,0,27,31,2,0,0,0,0,0
06-Feb-2024 06:00:02,98,0,0,4,27,5,0,0,27,32,2,0,0,0,0,0
07-Feb-2024 06:00:02,93,0,0,4,32,5,0,0,32,37,2,0,0,0,0,0
08-Feb-2024 06:00:01,89,0,0,4,36,5,0,0,36,41,2,0,0,0,0,0
09-Feb-2024 06:00:02,88,0,0,4,37,5,0,0,37,42,2,0,0,0,0,0
10-Feb-2024 06:00:01,82,0,0,4,43,5,0,0,43,48,2,0,0,0,0,0
11-Feb-2024 06:00:01,82,0,0,4,43,5,0,0,43,48,2,0,0,0,0,0
12-Feb-2024 06:00:01,82,0,0,4,43,5,0,0,43,48,2,0,0,0,0,0
13-Feb-2024 06:00:01,79,0,0,4,46,5,0,0,46,51,2,0,0,0,0,0
14-Feb-2024 06:00:02,77,0,0,4,48,5,0,0,48,53,2,0,0,0,0,0
15-Feb-2024 06:00:02,76,0,0,4,50,5,0,0,50,55,2,0,0,0,0,0
16-Feb-2024 06:00:02,75,0,0,4,51,5,0,0,51,56,2,0,0,0,0,0
17-Feb-2024 06:00:02,73,0,0,4,53,6,0,0,53,59,2,0,0,0,0,0
18-Feb-2024 06:00:02,73,0,0,4,53,6,0,0,53,59,2,0,0,0,0,0
19-Feb-2024 06:00:01,73,0,0,4,53,6,0,0,53,59,2,0,0,0,0,0
20-Feb-2024 06:00:01,73,0,0,4,53,6,0,0,53,59,2,0,0,0,0,0
21-Feb-2024 06:00:01,70,0,0,4,56,8,0,0,56,64,2,0,0,0,0,0
22-Feb-2024 06:00:01,70,0,0,4,56,8,0,0,56,64,2,0,0,0,0,0
23-Feb-2024 06:00:02,70,0,0,4,56,9,0,0,56,65,2,0,0,0,0,0
24-Feb-2024 06:00:03,67,0,0,4,59,12,0,0,59,71,3,0,0,1,0,0
25-Feb-2024 06:00:01,67,0,0,4,59,15,0,0,59,74,3,0,0,1,0,0
26-Feb-2024 06:00:01,67,0,0,4,59,15,0,0,59,74,3,0,0,1,0,0
27-Feb-2024 06:00:02,66,0,0,4,60,19,0,0,60,79,3,0,0,1,0,0
28-Feb-2024 06:00:02,66,0,0,4,40,19,20,0,60,79,3,0,0,1,0,0
29-Feb-2024 06:00:01,66,0,0,4,11,19,49,0,60,79,3,0,0,1,0,0
01-Mar-2024 06:00:02,63,0,0,6,1,24,60,0,61,85,3,0,0,1,0,0
02-Mar-2024 06:00:02,63,0,0,6,1,26,60,0,61,87,3,0,0,1,0,0
03-Mar-2024 06:00:02,63,0,0,6,1,28,60,0,61,89,3,0,0,1,0,0
04-Mar-2024 06:00:01,63,0,0,6,0,28,61,0,61,89,3,0,0,1,0,0
05-Mar-2024 06:00:01,60,0,0,7,2,28,61,0,63,91,3,0,0,2,0,0
06-Mar-2024 06:00:01,59,0,0,7,3,28,61,0,64,92,3,0,0,2,0,0
07-Mar-2024 06:00:01,54,0,0,7,8,28,61,0,69,97,3,0,0,2,0,0
08-Mar-2024 06:00:02,52,0,0,7,10,28,61,0,71,99,3,0,0,2,0,0
09-Mar-2024 06:00:01,51,0,0,7,11,28,61,0,72,100,3,0,0,2,0,0
10-Mar-2024 06:00:02,51,0,0,7,11,28,61,0,72,100,3,0,0,2,0,0
11-Mar-2024 06:00:01,51,0,0,7,11,28,61,0,72,100,3,0,0,2,0,0
