FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,44,0,5,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,44,0,5,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,44,0,5,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,44,0,5,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,44,0,5,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,44,0,5,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,44,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,44,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,44,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,44,0,0,5,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,44,0,0,5,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,44,0,0,5,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,44,0,0,5,0,2,0,0,0,2,0,0,0,0,0,0
27-Sep-2023 06:00:01,43,0,0,5,0,2,0,0,0,2,0,0,0,0,0,0
28-Sep-2023 06:00:01,41,0,0,5,3,2,0,0,3,5,0,0,0,0,0,0
29-Sep-2023 06:00:02,42,0,0,5,3,2,0,0,3,5,0,0,0,0,0,0
30-Sep-2023 06:00:01,42,0,0,5,3,3,0,0,3,6,0,0,0,0,0,0
02-Oct-2023 06:00:01,37,0,0,5,8,3,0,0,8,11,0,0,0,0,0,0
03-Oct-2023 06:00:02,37,0,0,7,8,3,0,0,8,11,0,0,0,0,0,0
04-Oct-2023 06:00:01,36,0,0,7,9,3,0,0,9,12,0,0,0,0,0,0
05-Oct-2023 14:00:01,37,0,0,7,9,3,0,0,9,12,0,0,0,0,0,0
05-Oct-2023 22:00:01,43,0,0,5,0,2,0,0,0,2,0,0,0,0,0,0
06-Oct-2023 06:00:01,36,0,0,7,9,3,0,0,9,12,0,0,0,0,0,0
06-Oct-2023 14:00:02,33,0,0,7,13,3,0,0,13,16,0,0,0,0,0,0
07-Oct-2023 06:00:01,32,0,0,7,13,5,0,0,13,18,0,0,0,0,0,0
08-Oct-2023 06:00:01,32,0,0,7,13,5,0,0,13,18,0,0,0,0,0,0
09-Oct-2023 06:00:02,32,0,0,7,13,5,0,0,13,18,0,0,0,0,0,0
10-Oct-2023 06:00:02,32,0,0,7,13,5,0,0,13,18,0,0,0,0,0,0
11-Oct-2023 06:00:01,32,0,0,7,14,5,0,0,14,19,0,0,0,0,0,0
12-Oct-2023 06:00:01,32,0,0,7,14,5,0,0,14,19,0,0,0,0,0,0
13-Oct-2023 06:00:02,32,0,0,7,14,8,0,0,14,22,0,0,0,0,0,0
14-Oct-2023 06:00:02,29,0,0,7,18,10,0,0,18,28,0,0,0,0,0,0
15-Oct-2023 06:00:01,29,0,0,7,18,10,0,0,18,28,0,0,0,0,0,0
16-Oct-2023 06:00:01,29,0,0,7,18,10,0,0,18,28,0,0,0,0,0,0
17-Oct-2023 06:00:01,30,0,0,7,19,10,0,0,19,29,1,0,0,0,0,0
18-Oct-2023 06:00:02,30,0,0,7,19,10,0,0,19,29,1,0,0,0,0,0
19-Oct-2023 06:00:01,30,0,0,7,19,11,0,0,19,30,1,0,0,0,0,0
20-Oct-2023 06:00:01,27,0,0,7,22,11,0,0,22,33,1,0,0,0,0,0
21-Oct-2023 06:00:02,28,0,0,7,22,14,0,0,22,36,1,0,0,0,0,0
22-Oct-2023 06:00:02,28,0,0,7,22,14,0,0,22,36,1,0,0,0,0,0
23-Oct-2023 06:00:01,28,0,0,7,22,14,0,0,22,36,1,0,0,0,0,0
24-Oct-2023 06:00:01,26,0,0,7,24,16,0,0,24,40,1,0,0,0,0,0
25-Oct-2023 06:00:01,26,0,0,7,24,16,0,0,24,40,1,0,0,0,0,0
26-Oct-2023 06:00:02,26,0,0,7,24,17,0,0,24,41,1,0,0,0,0,0
27-Oct-2023 06:00:01,26,0,0,7,24,19,0,0,24,43,1,0,0,0,0,0
28-Oct-2023 06:00:01,26,0,0,7,24,20,0,0,24,44,1,0,0,0,0,0
29-Oct-2023 06:00:01,26,0,0,7,24,20,0,0,24,44,1,0,0,0,0,0
30-Oct-2023 06:00:02,26,0,0,7,24,20,0,0,24,44,1,0,0,0,0,0
31-Oct-2023 06:00:01,26,0,0,7,24,21,0,0,24,45,1,0,0,0,0,0
01-Nov-2023 06:00:01,26,0,0,7,24,21,0,0,24,45,1,0,0,0,0,0
02-Nov-2023 06:00:01,26,0,0,7,0,22,24,0,24,46,1,0,0,0,0,0
03-Nov-2023 06:00:01,25,0,0,7,0,24,24,0,24,48,1,0,0,0,0,0
04-Nov-2023 06:00:01,25,0,0,7,0,26,24,0,24,50,1,0,0,0,0,0
05-Nov-2023 06:00:01,25,0,0,7,0,29,24,0,24,53,1,0,0,0,0,0
