FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,132,0,0,2,0,0,0,0,0,0,0,0,3,0,0,0
21-Jan-2024 14:00:02,132,0,0,2,0,0,0,0,0,0,0,0,3,0,0,0
22-Jan-2024 21:48:11,132,0,0,2,0,0,0,0,0,0,0,0,3,0,0,0
23-Jan-2024 06:00:02,125,0,0,2,5,0,0,0,5,5,0,0,3,0,0,0
24-Jan-2024 06:00:01,122,0,0,2,7,1,0,0,7,8,0,0,3,0,0,0
25-Jan-2024 06:00:01,119,0,0,2,10,1,0,0,10,11,0,0,3,0,0,0
26-Jan-2024 06:00:02,112,0,0,2,18,2,0,0,18,20,0,0,3,0,0,0
27-Jan-2024 06:00:01,108,0,0,2,22,2,0,0,22,24,0,0,3,0,0,0
29-Jan-2024 06:00:01,108,0,0,2,22,2,0,0,22,24,0,0,3,0,0,0
30-Jan-2024 06:00:01,99,0,0,2,31,2,0,0,31,33,0,0,3,0,0,0
31-Jan-2024 06:00:01,96,0,0,2,34,2,0,0,34,36,0,0,3,0,0,0
01-Feb-2024 06:00:02,96,0,0,2,34,2,0,0,34,36,0,0,3,0,0,0
02-Feb-2024 06:00:01,89,0,0,2,42,2,0,0,42,44,0,0,3,0,0,0
03-Feb-2024 06:00:02,87,0,0,2,44,2,0,0,44,46,0,0,3,0,0,0
04-Feb-2024 06:00:02,87,0,0,2,44,2,0,0,44,46,0,0,3,0,0,0
05-Feb-2024 06:00:01,87,0,0,2,44,2,0,0,44,46,0,0,3,0,0,0
06-Feb-2024 06:00:02,79,0,0,2,53,2,0,0,53,55,0,0,3,0,0,0
07-Feb-2024 06:00:02,78,0,0,2,55,3,0,0,55,58,0,0,3,0,0,0
08-Feb-2024 06:00:01,77,0,0,2,56,3,0,0,56,59,0,0,3,0,0,0
09-Feb-2024 06:00:02,75,0,0,2,58,3,0,0,58,61,0,0,3,0,0,0
10-Feb-2024 06:00:01,75,0,0,2,58,3,0,0,58,61,0,0,3,0,0,0
11-Feb-2024 06:00:01,75,0,0,2,58,3,0,0,58,61,0,0,3,0,0,0
12-Feb-2024 06:00:01,75,0,0,2,58,3,0,0,58,61,0,0,3,0,0,0
13-Feb-2024 06:00:01,65,0,0,2,68,3,0,0,68,71,0,0,3,0,0,0
14-Feb-2024 06:00:02,64,0,0,3,69,3,0,0,69,72,0,0,3,0,0,0
15-Feb-2024 06:00:02,63,0,0,3,70,3,0,0,70,73,0,0,3,0,0,0
16-Feb-2024 06:00:02,62,0,0,3,71,4,0,0,71,75,0,0,3,0,0,0
17-Feb-2024 06:00:02,60,0,0,3,73,8,0,0,73,81,0,0,3,0,0,0
18-Feb-2024 06:00:02,60,0,0,3,73,8,0,0,73,81,0,0,3,0,0,0
19-Feb-2024 06:00:01,60,0,0,3,73,8,0,0,73,81,0,0,3,0,0,0
20-Feb-2024 06:00:01,60,0,0,3,72,8,1,0,73,81,0,0,3,0,0,0
21-Feb-2024 06:00:01,59,0,0,3,40,8,34,0,74,82,0,0,3,0,0,0
22-Feb-2024 06:00:01,57,0,0,3,42,8,34,0,76,84,0,0,3,0,0,0
23-Feb-2024 06:00:02,55,0,0,3,42,8,35,0,77,85,0,0,3,0,0,0
24-Feb-2024 06:00:03,50,0,0,3,47,13,35,0,82,95,0,0,3,0,0,0
25-Feb-2024 06:00:01,50,0,0,3,47,13,35,0,82,95,0,0,3,0,0,0
26-Feb-2024 06:00:01,50,0,0,3,47,13,35,0,82,95,0,0,3,0,0,0
27-Feb-2024 06:00:02,50,0,0,3,47,13,35,0,82,95,0,0,3,0,0,0
28-Feb-2024 06:00:02,50,0,0,3,3,18,79,0,82,100,0,0,3,0,0,0
29-Feb-2024 06:00:01,50,0,0,3,3,25,79,0,82,107,0,0,3,0,0,0
01-Mar-2024 06:00:02,48,0,0,3,5,26,79,0,84,110,0,0,3,0,0,0
02-Mar-2024 06:00:02,44,0,0,3,9,28,79,0,88,116,0,0,3,0,0,0
03-Mar-2024 06:00:02,43,0,0,3,11,29,79,0,90,119,0,0,3,0,0,0
04-Mar-2024 06:00:01,43,0,0,3,11,29,79,0,90,119,0,0,3,0,0,0
05-Mar-2024 06:00:01,41,0,0,3,13,29,79,0,92,121,0,0,3,0,0,0
06-Mar-2024 06:00:01,41,0,0,3,13,29,79,0,92,121,0,0,3,0,0,0
07-Mar-2024 06:00:01,39,0,0,3,15,29,79,0,94,123,0,0,3,0,0,0
08-Mar-2024 06:00:02,39,0,0,3,15,29,79,0,94,123,0,0,3,0,0,0
09-Mar-2024 06:00:01,39,0,0,3,15,29,79,0,94,123,0,0,3,0,0,0
10-Mar-2024 06:00:02,39,0,0,3,15,29,79,0,94,123,0,0,3,0,0,0
11-Mar-2024 06:00:01,39,0,0,3,15,29,79,0,94,123,0,0,3,0,0,0
