FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,77,0,0,0,0,0,0,0,0,2,2,0,0,0,0
15-Sep-2023 06:00:01,75,2,0,0,0,0,0,0,0,0,2,2,0,0,0,0
16-Sep-2023 06:00:01,75,2,0,0,0,0,0,0,0,0,2,2,0,0,0,0
17-Sep-2023 06:00:02,78,2,0,0,0,0,0,0,0,0,2,2,0,0,0,0
18-Sep-2023 06:00:01,78,2,0,0,0,0,0,0,0,0,2,2,0,0,0,0
19-Sep-2023 06:00:01,78,2,0,0,0,0,0,0,0,0,2,2,0,0,0,0
20-Sep-2023 06:00:01,78,2,0,0,0,0,0,0,0,0,2,2,0,0,0,0
21-Sep-2023 06:00:02,80,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
22-Sep-2023 06:00:01,81,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
23-Sep-2023 06:00:01,83,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
24-Sep-2023 06:00:01,83,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
25-Sep-2023 06:00:02,83,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
26-Sep-2023 06:00:01,83,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
27-Sep-2023 06:00:01,83,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
28-Sep-2023 06:00:01,84,0,0,0,0,7,0,0,0,7,2,2,0,0,0,0
29-Sep-2023 06:00:02,75,0,0,0,11,7,0,0,11,18,2,2,0,0,0,0
30-Sep-2023 06:00:01,73,0,0,0,12,7,0,0,12,19,2,2,0,0,0,0
02-Oct-2023 06:00:01,73,0,0,0,12,7,0,0,12,19,2,2,0,0,0,0
03-Oct-2023 06:00:02,64,0,0,0,21,7,0,0,21,28,2,2,0,0,0,0
04-Oct-2023 06:00:01,60,0,0,0,25,8,0,0,25,33,2,2,0,0,0,0
05-Oct-2023 14:00:01,60,0,0,0,25,8,0,0,25,33,2,2,0,0,0,0
05-Oct-2023 22:00:01,83,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
06-Oct-2023 06:00:01,60,0,0,0,25,8,0,0,25,33,2,2,0,0,0,0
06-Oct-2023 14:00:02,60,0,0,0,25,9,0,0,25,34,2,2,0,0,0,0
07-Oct-2023 06:00:01,58,0,0,0,27,9,0,0,27,36,2,2,0,0,0,0
08-Oct-2023 06:00:01,58,0,0,0,27,9,0,0,27,36,2,2,0,0,0,0
09-Oct-2023 06:00:02,58,0,0,0,27,9,0,0,27,36,2,2,0,0,0,0
10-Oct-2023 06:00:02,58,0,0,0,27,9,0,0,27,36,2,2,0,0,0,0
11-Oct-2023 06:00:01,57,0,0,1,27,15,0,0,27,42,2,3,0,0,1,0
12-Oct-2023 06:00:01,57,0,0,1,27,15,0,0,27,42,2,3,0,0,1,0
13-Oct-2023 06:00:02,53,0,0,1,31,20,0,0,31,51,2,3,0,0,1,0
14-Oct-2023 06:00:02,52,0,0,1,33,20,0,0,33,53,2,3,0,0,1,0
15-Oct-2023 06:00:01,52,0,0,1,33,20,0,0,33,53,2,3,0,0,1,0
16-Oct-2023 06:00:01,52,0,0,1,33,20,0,0,33,53,2,3,0,0,1,0
17-Oct-2023 06:00:01,52,0,0,1,33,20,0,0,33,53,2,3,0,0,1,0
18-Oct-2023 06:00:02,54,0,0,2,34,29,0,0,34,63,2,3,0,0,1,0
19-Oct-2023 06:00:01,50,0,0,2,37,29,0,0,37,66,2,3,0,0,1,0
20-Oct-2023 06:00:01,50,0,0,2,37,39,0,0,37,76,2,3,0,0,1,0
21-Oct-2023 06:00:02,46,0,0,2,41,39,0,0,41,80,2,3,0,0,1,0
22-Oct-2023 06:00:02,46,0,0,2,41,39,0,0,41,80,2,3,0,0,1,0
23-Oct-2023 06:00:01,48,0,0,2,41,41,0,0,41,82,2,3,0,0,1,0
24-Oct-2023 06:00:01,48,0,0,2,43,44,0,0,43,87,2,3,0,0,1,0
25-Oct-2023 06:00:01,48,0,0,2,43,47,0,0,43,90,2,3,0,0,1,0
26-Oct-2023 06:00:02,43,0,0,2,48,51,0,0,48,99,2,3,0,1,1,0
27-Oct-2023 06:00:01,41,0,0,2,50,58,0,0,50,108,2,3,0,1,1,0
28-Oct-2023 06:00:01,37,0,0,2,54,64,0,0,54,118,2,3,0,1,1,0
29-Oct-2023 06:00:01,36,0,0,2,55,69,0,0,55,124,2,3,0,1,1,0
30-Oct-2023 06:00:02,36,0,0,2,55,69,0,0,55,124,2,3,0,1,1,0
31-Oct-2023 06:00:01,29,0,0,2,62,72,0,0,62,134,2,3,0,1,1,0
01-Nov-2023 06:00:01,29,0,0,2,62,79,0,0,62,141,3,3,0,2,1,0
02-Nov-2023 06:00:01,27,0,0,2,9,79,54,0,63,142,3,3,0,2,1,0
03-Nov-2023 06:00:01,27,0,0,2,9,90,54,0,63,153,3,3,0,2,1,0
04-Nov-2023 06:00:01,26,0,0,2,10,101,54,0,64,165,3,3,0,2,1,0
05-Nov-2023 06:00:01,26,0,0,2,0,107,64,0,64,171,3,3,0,2,1,0
06-Nov-2023 06:00:01,26,0,0,2,0,107,64,0,64,171,3,3,0,2,1,0
07-Nov-2023 06:00:01,22,0,0,2,4,107,64,0,68,175,3,3,0,2,1,0
08-Nov-2023 06:00:01,21,0,0,2,5,107,64,0,69,176,3,3,0,2,1,0
09-Nov-2023 06:00:02,15,0,0,2,11,107,64,0,75,182,3,3,0,2,1,0
10-Nov-2023 06:00:01,15,0,0,2,11,107,64,0,75,182,3,3,0,2,1,0
11-Nov-2023 06:00:01,15,0,0,2,11,107,64,0,75,182,3,3,0,2,1,0
12-Nov-2023 06:00:01,15,0,0,2,11,107,64,0,75,182,3,3,0,2,1,0
13-Nov-2023 06:00:01,15,0,0,2,11,107,64,0,75,182,3,3,0,2,1,0
