FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,55,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
25-Sep-2023 06:00:02,55,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
26-Sep-2023 06:00:01,56,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
27-Sep-2023 06:00:01,55,0,0,1,0,7,0,0,0,7,0,0,0,0,0,0
28-Sep-2023 06:00:01,56,0,0,1,0,7,0,0,0,7,0,0,0,0,0,0
29-Sep-2023 06:00:02,56,0,0,1,0,10,0,0,0,10,0,0,0,0,0,0
30-Sep-2023 06:00:01,56,0,0,1,0,12,0,0,0,12,0,0,0,0,0,0
02-Oct-2023 06:00:01,56,0,0,1,0,12,0,0,0,12,0,0,0,0,0,0
03-Oct-2023 06:00:02,56,0,0,1,0,15,0,0,0,15,0,0,0,0,0,0
04-Oct-2023 06:00:01,56,0,0,1,0,16,1,0,1,17,0,0,0,0,0,0
05-Oct-2023 14:00:01,57,0,0,1,0,16,1,0,1,17,0,0,0,0,0,0
05-Oct-2023 22:00:01,55,0,0,1,0,7,0,0,0,7,0,0,0,0,0,0
06-Oct-2023 06:00:01,56,0,0,1,0,16,1,0,1,17,0,0,0,0,0,0
06-Oct-2023 14:00:02,53,0,0,1,0,25,5,0,5,30,0,0,0,0,0,0
07-Oct-2023 06:00:01,51,0,0,1,0,26,7,0,7,33,0,0,0,0,0,0
08-Oct-2023 06:00:01,51,0,0,1,0,26,7,0,7,33,0,0,0,0,0,0
09-Oct-2023 06:00:02,51,0,0,1,0,26,7,0,7,33,0,0,0,0,0,0
10-Oct-2023 06:00:02,52,0,0,1,0,26,7,0,7,33,0,0,0,0,0,0
11-Oct-2023 06:00:01,53,0,0,1,0,28,7,0,7,35,0,0,0,0,0,0
12-Oct-2023 06:00:01,51,0,0,1,0,28,9,0,9,37,0,0,0,0,0,0
13-Oct-2023 06:00:02,52,0,0,1,0,32,9,0,9,41,0,0,0,0,0,0
14-Oct-2023 06:00:02,52,0,0,1,0,33,9,0,9,42,0,0,0,0,0,0
15-Oct-2023 06:00:01,53,0,0,1,0,33,9,0,9,42,0,0,0,0,0,0
16-Oct-2023 06:00:01,53,0,0,1,0,33,9,0,9,42,0,0,0,0,0,0
17-Oct-2023 06:00:01,54,0,0,1,0,39,9,0,9,48,0,0,0,0,0,0
18-Oct-2023 06:00:02,50,0,0,1,0,44,13,0,13,57,0,0,0,0,0,0
19-Oct-2023 06:00:01,50,0,0,1,0,47,14,0,14,61,0,0,0,0,0,0
20-Oct-2023 06:00:01,50,0,0,1,0,47,12,0,12,59,0,0,0,0,0,0
21-Oct-2023 06:00:02,49,0,0,1,0,54,13,0,13,67,0,0,0,0,0,0
22-Oct-2023 06:00:02,49,0,0,1,0,54,13,0,13,67,0,0,0,0,0,0
23-Oct-2023 06:00:01,49,0,0,1,0,54,13,0,13,67,0,0,0,0,0,0
24-Oct-2023 06:00:01,41,0,0,1,0,60,22,0,22,82,0,0,0,0,0,0
25-Oct-2023 06:00:01,35,0,0,1,0,64,27,0,27,91,0,0,0,0,0,0
26-Oct-2023 06:00:02,35,0,1,1,0,69,27,0,27,97,0,0,0,0,0,0
27-Oct-2023 06:00:01,35,0,1,1,0,74,27,0,27,102,0,0,0,0,0,0
28-Oct-2023 06:00:01,35,0,2,1,0,87,27,0,27,116,0,0,0,0,0,0
29-Oct-2023 06:00:01,35,0,2,1,0,93,27,0,27,122,0,0,0,0,0,0
30-Oct-2023 06:00:02,35,0,2,1,0,93,27,0,27,122,0,0,0,0,0,0
31-Oct-2023 06:00:01,35,0,2,1,0,103,27,0,27,132,0,0,0,0,0,0
01-Nov-2023 06:00:01,35,0,2,1,0,106,28,0,28,136,0,0,0,0,0,0
02-Nov-2023 06:00:01,33,0,2,1,0,108,31,0,31,141,0,0,0,0,0,0
03-Nov-2023 06:00:01,29,0,2,1,0,113,35,0,35,150,0,0,0,0,0,0
04-Nov-2023 06:00:01,25,0,2,1,0,115,40,0,40,157,0,0,0,0,0,0
05-Nov-2023 06:00:01,25,0,2,1,0,127,40,0,40,169,1,0,0,1,0,0
06-Nov-2023 06:00:01,25,0,2,1,0,127,40,0,40,169,1,0,0,1,0,0
07-Nov-2023 06:00:01,25,0,2,1,0,127,39,0,39,168,1,0,0,1,0,0
08-Nov-2023 06:00:01,24,0,2,1,0,127,40,0,40,169,1,0,0,1,0,0
09-Nov-2023 06:00:02,23,0,2,1,0,127,41,0,41,170,1,0,0,1,0,0
10-Nov-2023 06:00:01,22,0,2,1,0,127,42,0,42,171,1,0,0,1,0,0
11-Nov-2023 06:00:01,20,0,2,1,0,127,44,0,44,173,1,0,0,1,0,0
12-Nov-2023 06:00:01,20,0,2,1,0,127,44,0,44,173,1,0,0,1,0,0
13-Nov-2023 06:00:01,20,0,2,1,0,127,44,0,44,173,1,0,0,1,0,0
