FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,42,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
21-Jan-2024 14:05:02,42,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
22-Jan-2024 21:45:58,42,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
23-Jan-2024 06:00:02,38,0,0,0,3,3,0,0,3,6,0,0,0,0,0,0
24-Jan-2024 06:00:01,38,0,0,0,3,4,0,0,3,7,0,0,0,0,0,0
25-Jan-2024 06:00:01,30,0,0,0,11,4,0,0,11,15,0,0,0,0,0,0
26-Jan-2024 06:00:02,30,0,0,0,11,6,0,0,11,17,0,0,0,0,0,0
27-Jan-2024 06:00:01,28,0,0,0,13,6,0,0,13,19,0,0,0,0,0,0
29-Jan-2024 06:00:01,28,0,0,0,13,6,0,0,13,19,0,0,0,0,0,0
30-Jan-2024 06:00:01,22,0,0,0,20,6,0,0,20,26,0,0,0,0,0,0
31-Jan-2024 06:00:01,22,0,0,0,20,6,0,0,20,26,0,0,0,0,0,0
01-Feb-2024 06:00:02,22,0,0,0,20,6,0,0,20,26,0,0,0,0,0,0
02-Feb-2024 06:00:01,23,0,0,0,20,6,0,0,20,26,0,0,1,0,0,0
03-Feb-2024 06:00:02,23,0,0,0,20,6,0,0,20,26,0,0,1,0,0,0
04-Feb-2024 06:00:02,23,0,0,0,20,6,0,0,20,26,0,0,1,0,0,0
05-Feb-2024 06:00:01,23,0,0,0,20,6,0,0,20,26,0,0,1,0,0,0
06-Feb-2024 06:00:02,21,0,0,0,22,6,0,0,22,28,0,0,1,0,0,0
07-Feb-2024 06:00:02,21,0,0,0,22,9,0,0,22,31,0,0,1,0,0,0
08-Feb-2024 06:00:01,20,0,0,0,23,9,0,0,23,32,0,0,1,0,0,0
09-Feb-2024 06:00:02,20,0,0,0,23,10,0,0,23,33,0,0,1,0,0,0
10-Feb-2024 06:00:01,20,0,0,0,23,10,0,0,23,33,0,0,1,0,0,0
11-Feb-2024 06:00:01,20,0,0,0,23,10,0,0,23,33,0,0,1,0,0,0
12-Feb-2024 06:00:01,20,0,0,0,23,10,0,0,23,33,0,0,1,0,0,0
13-Feb-2024 06:00:01,19,0,0,0,24,10,0,0,24,34,0,0,1,0,0,1
14-Feb-2024 06:00:02,18,0,0,0,25,11,0,0,25,36,0,0,1,0,0,1
15-Feb-2024 06:00:02,18,0,0,0,25,17,0,0,25,42,0,0,1,0,0,1
16-Feb-2024 06:00:02,18,0,0,0,25,17,0,0,25,42,0,0,1,0,0,1
17-Feb-2024 06:00:02,18,0,0,0,25,17,0,0,25,42,0,0,1,0,0,1
18-Feb-2024 06:00:02,18,0,0,0,25,17,0,0,25,42,0,0,1,0,0,1
19-Feb-2024 06:00:01,18,0,0,0,25,17,0,0,25,42,0,0,1,0,0,1
20-Feb-2024 06:00:01,18,0,0,0,25,17,0,0,25,42,0,0,1,0,0,1
21-Feb-2024 06:00:01,18,0,0,0,25,17,0,0,25,42,0,0,1,0,0,1
22-Feb-2024 06:00:01,18,0,0,0,25,17,0,0,25,42,0,0,1,0,0,1
23-Feb-2024 06:00:02,18,0,0,0,25,17,0,0,25,42,0,0,1,0,0,1
24-Feb-2024 06:00:03,18,0,0,0,25,18,0,0,25,43,0,0,1,0,0,1
25-Feb-2024 06:00:01,18,0,0,0,25,19,0,0,25,44,0,0,1,0,0,1
26-Feb-2024 06:00:01,18,0,0,0,25,19,0,0,25,44,0,0,1,0,0,1
27-Feb-2024 06:00:02,16,0,0,0,27,23,0,0,27,50,0,0,1,0,0,1
28-Feb-2024 06:00:02,16,0,0,0,1,26,26,0,27,53,0,0,1,0,0,1
29-Feb-2024 06:00:01,11,0,0,0,6,30,26,0,32,62,0,0,1,0,0,1
01-Mar-2024 06:00:02,11,0,0,0,6,35,26,0,32,67,0,0,1,0,0,1
02-Mar-2024 06:00:02,11,0,0,0,1,36,31,0,32,68,0,0,1,0,0,1
03-Mar-2024 06:00:02,11,0,0,0,1,36,31,0,32,68,0,0,1,0,0,1
04-Mar-2024 06:00:01,11,0,0,0,1,36,31,0,32,68,0,0,1,0,0,1
05-Mar-2024 06:00:01,10,0,0,0,2,36,31,0,33,69,0,0,1,0,0,1
06-Mar-2024 06:00:01,10,0,0,0,2,36,31,0,33,69,0,0,1,0,0,1
07-Mar-2024 06:00:01,10,0,0,0,2,36,31,0,33,69,0,0,1,0,0,1
08-Mar-2024 06:00:02,9,0,0,0,2,36,31,0,33,69,0,0,1,0,0,1
09-Mar-2024 06:00:01,9,0,0,0,2,36,31,0,33,69,0,0,1,0,0,1
10-Mar-2024 06:00:02,9,0,0,0,2,36,31,0,33,69,0,0,1,0,0,1
11-Mar-2024 06:00:01,9,0,0,0,2,36,31,0,33,69,0,0,1,0,0,1
