FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,335,0,0,3,0,3,0,0,0,3,1,0,0,0,0,0
21-Jan-2024 14:00:02,335,0,0,3,0,3,0,0,0,3,1,0,0,0,0,0
22-Jan-2024 21:48:11,335,0,0,3,0,3,0,0,0,3,1,0,0,0,0,0
23-Jan-2024 06:00:02,335,0,0,3,0,4,0,0,0,4,1,0,0,0,0,0
24-Jan-2024 06:00:01,335,0,0,3,0,4,0,0,0,4,1,0,0,0,0,0
25-Jan-2024 06:00:01,338,0,0,3,0,6,0,0,0,6,1,0,0,0,0,0
26-Jan-2024 06:00:02,335,0,0,3,0,13,2,0,2,15,1,0,0,0,0,0
27-Jan-2024 06:00:01,312,0,0,3,0,13,25,0,25,38,1,0,0,0,0,0
29-Jan-2024 06:00:01,312,0,0,3,0,13,25,0,25,38,1,0,0,0,0,0
30-Jan-2024 06:00:01,279,0,0,3,0,14,56,0,56,70,1,0,0,0,0,0
31-Jan-2024 06:00:01,275,0,0,3,0,16,57,0,57,73,1,0,0,0,0,0
01-Feb-2024 06:00:02,273,0,0,3,0,19,59,0,59,78,1,0,0,0,0,0
02-Feb-2024 06:00:01,262,0,0,5,0,22,66,0,66,88,1,0,0,0,0,0
03-Feb-2024 06:00:02,249,0,0,6,0,24,78,0,78,102,1,0,0,0,0,0
04-Feb-2024 06:00:02,249,0,0,6,0,24,78,0,78,102,1,0,0,0,0,0
05-Feb-2024 06:00:01,249,0,0,6,0,24,78,0,78,102,1,0,0,0,0,0
06-Feb-2024 06:00:02,236,0,0,6,0,25,91,0,91,116,1,0,0,0,0,0
07-Feb-2024 06:00:02,235,0,0,7,0,30,91,0,91,121,1,0,0,0,0,0
08-Feb-2024 06:00:01,232,0,0,8,0,39,93,0,93,132,1,0,0,0,0,0
09-Feb-2024 06:00:02,226,0,0,8,0,39,100,0,100,139,1,0,0,0,0,0
10-Feb-2024 06:00:01,212,0,0,8,0,42,112,0,112,154,1,0,0,0,0,0
11-Feb-2024 06:00:01,212,0,0,8,0,42,112,0,112,154,1,0,0,0,0,0
12-Feb-2024 06:00:01,212,0,0,8,0,42,112,0,112,154,1,0,0,0,0,0
13-Feb-2024 06:00:01,193,0,0,8,0,43,131,0,131,174,1,0,0,0,0,0
14-Feb-2024 06:00:02,187,0,0,8,0,45,137,0,137,182,1,0,0,0,0,0
15-Feb-2024 06:00:02,188,0,0,8,0,47,138,0,138,185,1,0,0,0,0,0
16-Feb-2024 06:00:02,182,0,0,8,0,51,144,0,144,195,1,0,0,0,0,0
17-Feb-2024 06:00:02,180,0,0,8,0,54,146,0,146,200,1,0,0,0,0,0
18-Feb-2024 06:00:02,180,0,0,8,0,54,146,0,146,200,1,0,0,0,0,0
19-Feb-2024 06:00:01,180,0,0,8,0,54,146,0,146,200,1,0,0,0,0,0
20-Feb-2024 06:00:01,180,0,0,8,0,54,146,0,146,200,1,0,0,0,0,0
21-Feb-2024 06:00:01,177,0,0,8,0,58,150,0,150,208,1,0,0,0,0,0
22-Feb-2024 06:00:01,177,0,0,8,0,62,150,0,150,212,1,0,0,0,0,0
23-Feb-2024 06:00:02,175,0,0,8,0,63,150,0,150,213,1,0,0,0,0,0
24-Feb-2024 06:00:03,168,0,0,8,0,68,157,0,157,225,1,0,0,0,0,0
25-Feb-2024 06:00:01,171,0,0,8,0,68,157,0,157,225,1,0,0,0,0,0
26-Feb-2024 06:00:01,171,0,0,8,0,68,157,0,157,225,1,0,0,0,0,0
27-Feb-2024 06:00:02,167,0,0,8,0,78,161,0,161,239,1,0,0,0,0,0
28-Feb-2024 06:00:02,165,0,0,8,0,86,163,0,163,249,1,0,0,0,0,0
29-Feb-2024 06:00:01,159,0,0,8,0,98,169,0,169,267,1,0,0,0,0,0
01-Mar-2024 06:00:02,152,0,0,8,0,109,176,0,176,285,1,0,0,0,0,0
02-Mar-2024 06:00:02,151,0,0,8,0,124,177,0,177,301,1,0,0,0,0,0
03-Mar-2024 06:00:02,151,0,0,8,0,136,177,0,177,313,1,0,0,0,0,0
04-Mar-2024 06:00:01,151,0,0,8,0,136,177,0,177,313,1,0,0,0,0,0
05-Mar-2024 06:00:01,147,0,0,8,0,136,181,0,181,317,1,0,0,0,0,0
06-Mar-2024 06:00:01,135,0,0,8,0,136,192,0,192,328,1,0,0,0,0,0
07-Mar-2024 06:00:01,135,0,0,8,0,136,192,0,192,328,1,0,0,0,0,0
08-Mar-2024 06:00:02,130,0,0,8,4,136,192,0,196,332,1,0,0,0,0,0
09-Mar-2024 06:00:01,127,0,0,8,7,136,192,0,199,335,1,0,0,0,0,0
10-Mar-2024 06:00:02,127,0,0,8,7,136,192,0,199,335,1,0,0,0,0,0
11-Mar-2024 06:00:01,127,0,0,8,7,136,192,0,199,335,1,0,0,0,0,0
