FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,105,0,6,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,105,0,6,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,105,0,6,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,105,0,6,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,105,0,6,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,105,0,6,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,105,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,106,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,106,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,106,0,0,6,0,4,0,0,0,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,106,0,0,6,0,4,0,0,0,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,106,0,0,6,0,4,0,0,0,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,109,0,0,6,0,6,0,0,0,6,0,0,0,0,0,0
27-Sep-2023 06:00:01,110,0,0,6,0,8,0,0,0,8,0,0,0,0,0,0
28-Sep-2023 06:00:01,110,0,0,6,0,10,0,0,0,10,0,0,0,0,0,0
29-Sep-2023 06:00:02,110,0,0,6,0,16,0,0,0,16,0,0,0,0,0,0
30-Sep-2023 06:00:01,110,0,0,6,0,18,0,0,0,18,0,0,0,0,0,0
02-Oct-2023 06:00:01,110,0,0,6,0,18,0,0,0,18,0,0,0,0,0,0
03-Oct-2023 06:00:02,109,0,0,6,0,20,0,0,0,20,0,0,0,0,0,0
04-Oct-2023 06:00:01,106,0,0,6,4,22,0,0,4,26,0,0,0,0,0,0
05-Oct-2023 14:00:01,104,0,0,6,6,24,0,0,6,30,0,0,0,0,0,0
05-Oct-2023 22:00:01,110,0,0,6,0,8,0,0,0,8,0,0,0,0,0,0
06-Oct-2023 06:00:01,106,0,0,6,4,22,0,0,4,26,0,0,0,0,0,0
06-Oct-2023 14:00:02,103,0,0,6,7,24,0,0,7,31,0,0,0,0,0,0
07-Oct-2023 06:00:01,99,0,0,6,11,26,0,0,11,37,0,0,0,0,0,0
08-Oct-2023 06:00:01,99,0,0,6,11,26,0,0,11,37,0,0,0,0,0,0
09-Oct-2023 06:00:02,99,0,0,6,11,26,0,0,11,37,0,0,0,0,0,0
10-Oct-2023 06:00:02,100,0,0,6,11,26,0,0,11,37,0,0,0,0,0,0
11-Oct-2023 06:00:01,100,0,0,6,13,33,0,0,13,46,0,0,0,0,0,0
12-Oct-2023 06:00:01,100,0,0,6,13,34,0,0,13,47,0,0,0,0,0,0
13-Oct-2023 06:00:02,96,0,0,6,11,36,6,0,17,53,0,0,0,0,0,0
14-Oct-2023 06:00:02,90,0,0,6,11,38,12,0,23,61,0,0,0,0,0,0
15-Oct-2023 06:00:01,90,0,0,6,11,38,12,0,23,61,0,0,0,0,0,0
16-Oct-2023 06:00:01,90,0,0,6,11,38,12,0,23,61,0,0,0,0,0,0
17-Oct-2023 06:00:01,82,0,0,6,15,41,17,0,32,73,0,0,0,0,0,0
18-Oct-2023 06:00:02,67,0,0,6,30,47,17,0,47,94,0,0,0,0,0,0
19-Oct-2023 06:00:01,63,0,0,6,33,49,17,0,50,99,0,0,0,0,0,0
20-Oct-2023 06:00:01,57,0,0,6,39,52,17,0,56,108,0,0,0,0,0,0
21-Oct-2023 06:00:02,55,0,0,6,29,55,30,0,59,114,0,0,0,0,0,0
22-Oct-2023 06:00:02,55,0,0,6,29,55,30,0,59,114,0,0,0,0,0,0
