FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,81,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,81,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,81,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,81,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,81,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,81,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,81,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,79,0,0,2,2,0,0,0,2,2,0,1,0,0,0,0
29-Jan-2024 06:00:01,79,0,0,2,1,0,1,0,2,2,0,1,0,0,0,0
30-Jan-2024 06:00:01,73,0,0,2,7,0,1,0,8,8,0,1,0,0,0,0
31-Jan-2024 06:00:01,68,0,0,2,11,0,1,0,12,12,0,1,0,0,0,0
01-Feb-2024 06:00:02,66,0,0,2,13,0,1,0,14,14,0,1,0,0,0,0
02-Feb-2024 06:00:01,59,0,0,2,19,0,1,0,20,20,0,1,0,0,0,0
03-Feb-2024 06:00:02,59,0,0,2,19,0,1,0,20,20,0,1,0,0,0,0
04-Feb-2024 06:00:02,59,0,0,2,18,0,2,0,20,20,0,1,0,0,0,0
05-Feb-2024 06:00:01,59,0,0,2,18,0,2,0,20,20,0,1,0,0,0,0
06-Feb-2024 06:00:02,52,0,0,2,24,0,2,0,26,26,0,1,0,0,0,0
07-Feb-2024 06:00:02,52,0,0,2,24,0,2,0,26,26,0,1,0,0,0,0
08-Feb-2024 06:00:01,47,0,0,2,29,0,2,0,31,31,0,1,0,0,0,0
09-Feb-2024 06:00:02,46,0,0,2,30,0,2,0,32,32,0,1,0,0,0,0
10-Feb-2024 06:00:01,46,0,0,2,30,0,2,0,32,32,0,1,0,0,0,0
11-Feb-2024 06:00:01,46,0,0,2,29,0,3,0,32,32,0,1,0,0,0,0
12-Feb-2024 06:00:01,46,0,0,2,29,0,3,0,32,32,0,1,0,0,0,0
13-Feb-2024 06:00:01,43,0,0,2,31,0,3,0,34,34,0,1,0,0,0,0
14-Feb-2024 06:00:02,43,0,0,2,31,0,3,0,34,34,0,1,0,0,0,0
15-Feb-2024 06:00:02,43,0,0,2,31,0,3,0,34,34,0,1,0,0,0,0
16-Feb-2024 06:00:02,43,0,0,2,31,0,3,0,34,34,0,1,0,0,0,0
17-Feb-2024 06:00:02,43,0,0,2,31,0,3,0,34,34,0,1,0,0,0,0
18-Feb-2024 06:00:02,43,0,0,2,31,0,3,0,34,34,0,1,0,0,0,0
19-Feb-2024 06:00:01,43,0,0,2,31,0,3,0,34,34,0,1,0,0,0,0
20-Feb-2024 06:00:01,43,0,0,2,31,0,3,0,34,34,0,1,0,0,0,0
21-Feb-2024 06:00:01,39,0,0,2,30,0,8,0,38,38,0,1,0,0,0,0
22-Feb-2024 06:00:01,39,0,0,2,29,0,9,0,38,38,0,1,0,0,0,0
23-Feb-2024 06:00:02,39,0,0,2,23,0,15,0,38,38,0,1,0,0,0,0
24-Feb-2024 06:00:03,37,0,0,2,17,0,23,0,40,40,0,1,0,0,0,0
25-Feb-2024 06:00:01,37,0,0,2,15,1,25,0,40,41,0,1,0,0,0,0
26-Feb-2024 06:00:01,37,0,0,2,15,1,25,0,40,41,0,1,0,0,0,0
27-Feb-2024 06:00:02,37,0,0,2,15,1,25,0,40,41,0,1,0,0,0,0
28-Feb-2024 06:00:02,37,0,0,2,13,1,27,0,40,41,0,1,0,0,0,0
29-Feb-2024 06:00:01,36,0,0,2,9,1,32,0,41,42,0,1,0,0,0,0
01-Mar-2024 06:00:02,36,0,0,2,3,1,38,0,41,42,0,1,0,0,0,0
02-Mar-2024 06:00:02,36,0,0,2,1,4,40,0,41,45,0,1,0,0,0,0
03-Mar-2024 06:00:02,36,0,0,2,3,4,38,0,41,45,0,1,0,0,0,0
04-Mar-2024 06:00:01,36,0,0,2,3,4,38,0,41,45,0,1,0,0,0,0
05-Mar-2024 06:00:01,35,0,0,2,0,4,41,0,41,45,0,1,0,0,0,0
06-Mar-2024 06:00:01,35,0,0,2,0,4,41,0,41,45,0,1,0,0,0,0
07-Mar-2024 06:00:01,34,0,0,2,1,4,41,0,42,46,0,1,0,0,0,0
08-Mar-2024 06:00:02,32,0,0,2,4,4,41,0,45,49,0,1,0,0,0,0
09-Mar-2024 06:00:01,32,0,0,2,0,4,45,0,45,49,0,1,0,0,0,0
10-Mar-2024 06:00:02,32,0,0,2,0,4,45,0,45,49,0,1,0,0,0,0
11-Mar-2024 06:00:01,32,0,0,2,0,4,45,0,45,49,0,1,0,0,0,0
