FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,93,0,0,5,0,0,0,0,0,0,2,3,0,0,0,0
15-Sep-2023 06:00:01,93,0,0,5,0,0,0,0,0,0,2,3,0,0,0,0
16-Sep-2023 06:00:01,93,0,0,5,0,0,0,0,0,0,2,3,0,0,0,0
17-Sep-2023 06:00:02,93,0,0,5,0,0,0,0,0,0,2,3,0,0,0,0
18-Sep-2023 06:00:01,93,0,0,5,0,0,0,0,0,0,2,3,0,0,0,0
19-Sep-2023 06:00:01,93,0,0,5,0,0,0,0,0,0,2,3,0,0,0,0
20-Sep-2023 06:00:01,93,0,0,5,0,0,0,0,0,0,2,3,0,0,0,0
21-Sep-2023 06:00:02,93,0,0,5,0,0,0,0,0,0,2,3,0,0,0,0
22-Sep-2023 06:00:01,94,0,0,5,0,0,0,0,0,0,2,3,0,0,0,0
23-Sep-2023 06:00:01,94,0,0,5,0,7,0,0,0,7,2,3,0,0,0,0
24-Sep-2023 06:00:01,94,0,0,5,0,7,0,0,0,7,2,3,0,0,0,0
25-Sep-2023 06:00:02,94,0,0,5,0,7,0,0,0,7,2,3,0,0,0,0
26-Sep-2023 06:00:01,94,0,0,5,0,10,0,0,0,10,2,3,0,0,0,0
27-Sep-2023 06:00:01,92,0,0,8,0,13,0,0,0,13,2,3,0,0,0,0
28-Sep-2023 06:00:01,91,0,0,8,1,17,0,0,1,18,2,3,0,0,0,0
29-Sep-2023 06:00:02,90,0,0,8,2,22,0,0,2,24,2,3,0,0,0,0
30-Sep-2023 06:00:01,89,0,0,8,2,26,0,0,2,28,2,3,0,0,0,0
02-Oct-2023 06:00:01,89,0,0,8,2,26,0,0,2,28,2,3,0,0,0,0
03-Oct-2023 06:00:02,82,0,0,8,9,28,0,0,9,37,2,3,0,0,0,0
04-Oct-2023 06:00:01,77,0,0,8,14,33,0,0,14,47,2,3,0,0,0,0
05-Oct-2023 14:00:01,76,0,0,8,15,36,0,0,15,51,2,3,0,0,0,0
05-Oct-2023 22:00:01,92,0,0,8,0,13,0,0,0,13,2,3,0,0,0,0
06-Oct-2023 06:00:01,77,0,0,8,14,33,0,0,14,47,2,3,0,0,0,0
06-Oct-2023 14:00:02,78,0,0,8,15,38,0,0,15,53,2,3,0,0,0,0
07-Oct-2023 06:00:01,76,0,0,8,17,41,0,0,17,58,2,3,0,0,0,0
08-Oct-2023 06:00:01,76,0,0,8,17,41,0,0,17,58,2,3,0,0,0,0
09-Oct-2023 06:00:02,76,0,0,8,17,41,0,0,17,58,2,3,0,0,0,0
10-Oct-2023 06:00:02,76,0,0,8,17,41,0,0,17,58,2,3,0,0,0,0
11-Oct-2023 06:00:01,68,0,0,8,26,45,0,0,26,71,2,3,0,2,0,0
12-Oct-2023 06:00:01,68,0,0,8,26,51,0,0,26,77,2,3,0,2,0,0
13-Oct-2023 06:00:02,64,0,0,8,30,53,0,0,30,83,2,3,0,2,0,0
14-Oct-2023 06:00:02,63,0,0,8,32,55,0,0,32,87,2,3,0,2,0,0
15-Oct-2023 06:00:01,63,0,0,8,32,55,0,0,32,87,2,3,0,2,0,0
16-Oct-2023 06:00:01,63,0,0,8,32,55,0,0,32,87,2,3,0,2,0,0
17-Oct-2023 06:00:01,63,0,0,8,32,58,0,0,32,90,2,3,0,2,0,0
18-Oct-2023 06:00:02,64,0,0,8,32,60,0,0,32,92,2,3,0,2,0,0
19-Oct-2023 06:00:01,60,0,0,8,37,67,0,0,37,104,2,3,0,2,0,0
20-Oct-2023 06:00:01,58,0,0,8,40,68,0,0,40,108,2,3,0,2,0,0
21-Oct-2023 06:00:02,55,0,0,8,43,75,0,0,43,118,2,3,0,2,0,0
