FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,52,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0
21-Jan-2024 14:05:02,52,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0
22-Jan-2024 21:45:58,52,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0
23-Jan-2024 06:00:02,52,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0
24-Jan-2024 06:00:01,53,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0
25-Jan-2024 06:00:01,53,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0
26-Jan-2024 06:00:02,53,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0
27-Jan-2024 06:00:01,53,0,0,0,0,1,0,0,0,1,0,2,1,0,0,0
29-Jan-2024 06:00:01,53,0,0,0,0,1,0,0,0,1,0,2,1,0,0,0
30-Jan-2024 06:00:01,53,0,0,0,0,1,0,0,0,1,0,2,1,0,0,0
31-Jan-2024 06:00:01,53,0,0,0,0,1,0,0,0,1,0,2,1,0,0,0
01-Feb-2024 06:00:02,52,0,0,0,0,1,1,0,1,2,0,2,1,0,0,0
02-Feb-2024 06:00:01,51,0,0,0,0,1,2,0,2,3,0,2,1,0,0,0
03-Feb-2024 06:00:02,45,0,0,0,0,1,7,0,7,8,0,2,1,0,0,0
04-Feb-2024 06:00:02,45,0,0,0,0,1,7,0,7,8,0,2,1,0,0,0
05-Feb-2024 06:00:01,45,0,0,0,0,1,7,0,7,8,0,2,1,0,0,0
06-Feb-2024 06:00:02,45,0,0,0,0,1,7,0,7,8,0,2,1,0,0,0
07-Feb-2024 06:00:02,44,0,0,0,0,2,8,0,8,10,0,2,1,0,0,0
08-Feb-2024 06:00:01,44,0,0,0,0,2,8,0,8,10,0,2,1,0,0,0
09-Feb-2024 06:00:02,42,0,0,0,0,2,10,0,10,12,0,2,1,0,0,0
10-Feb-2024 06:00:01,39,0,0,0,0,3,13,0,13,16,0,2,1,0,0,0
11-Feb-2024 06:00:01,39,0,0,0,0,3,13,0,13,16,0,2,1,0,0,0
12-Feb-2024 06:00:01,39,0,0,0,0,3,13,0,13,16,0,2,1,0,0,0
13-Feb-2024 06:00:01,36,0,0,0,0,3,16,0,16,19,0,2,1,0,0,0
14-Feb-2024 06:00:02,34,0,0,0,0,3,18,0,18,21,0,2,1,0,0,0
15-Feb-2024 06:00:02,34,0,0,0,0,3,18,0,18,21,0,2,1,0,0,0
16-Feb-2024 06:00:02,34,0,0,0,1,3,18,0,19,22,0,2,1,0,0,0
17-Feb-2024 06:00:02,34,0,0,0,0,3,19,0,19,22,0,2,1,0,0,0
18-Feb-2024 06:00:02,34,0,0,0,0,3,19,0,19,22,0,2,1,0,0,0
19-Feb-2024 06:00:01,34,0,0,0,0,3,19,0,19,22,0,2,1,0,0,0
20-Feb-2024 06:00:01,34,0,0,0,0,3,19,0,19,22,0,2,1,0,0,0
21-Feb-2024 06:00:01,34,0,0,0,0,3,19,0,19,22,0,2,1,0,0,0
22-Feb-2024 06:00:01,32,0,0,1,0,4,21,0,21,25,0,2,1,0,1,0
23-Feb-2024 06:00:02,32,0,0,1,0,4,21,0,21,25,0,2,1,0,1,0
24-Feb-2024 06:00:03,31,0,0,1,0,4,22,0,22,26,0,2,1,0,2,0
25-Feb-2024 06:00:01,31,0,0,1,0,8,22,0,22,30,0,2,1,0,2,0
26-Feb-2024 06:00:01,31,0,0,1,0,8,22,0,22,30,0,2,1,0,2,0
27-Feb-2024 06:00:02,29,0,0,1,0,11,24,0,24,35,0,2,1,0,2,0
28-Feb-2024 06:00:02,26,0,0,1,0,13,27,0,27,40,0,2,1,0,2,0
29-Feb-2024 06:00:01,25,0,0,1,0,14,28,0,28,42,0,2,1,0,2,0
01-Mar-2024 06:00:02,25,0,0,1,0,16,28,0,28,44,0,2,1,0,2,0
02-Mar-2024 06:00:02,24,0,0,1,0,20,29,0,29,49,0,2,1,0,2,0
03-Mar-2024 06:00:02,22,0,0,1,0,28,31,0,31,59,0,2,1,0,2,0
04-Mar-2024 06:00:01,22,0,0,1,0,28,31,0,31,59,0,2,1,0,2,0
05-Mar-2024 06:00:01,22,0,0,1,0,28,31,0,31,59,0,2,1,0,2,0
06-Mar-2024 06:00:01,20,0,0,1,0,28,33,0,33,61,0,2,1,0,2,0
07-Mar-2024 06:00:01,20,0,0,1,0,28,33,0,33,61,0,2,1,0,2,0
08-Mar-2024 06:00:02,16,0,0,1,0,28,36,0,36,64,0,2,1,0,2,0
09-Mar-2024 06:00:01,16,0,0,1,0,28,36,0,36,64,0,2,1,0,2,0
10-Mar-2024 06:00:02,16,0,0,1,0,28,36,0,36,64,0,2,1,0,2,0
11-Mar-2024 06:00:01,16,0,0,1,0,28,36,0,36,64,0,2,1,0,2,0
