FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,139,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,139,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,139,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,139,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,135,0,0,1,4,1,0,0,4,5,0,0,0,0,0,0
25-Jan-2024 06:00:01,135,0,0,1,4,1,0,0,4,5,0,0,0,0,0,0
26-Jan-2024 06:00:02,135,0,0,1,4,2,0,0,4,6,0,0,0,0,0,0
27-Jan-2024 06:00:01,135,0,0,1,4,2,0,0,4,6,0,0,0,0,0,0
29-Jan-2024 06:00:01,135,0,0,1,4,2,0,0,4,6,0,0,0,0,0,0
30-Jan-2024 06:00:01,135,0,0,1,4,3,0,0,4,7,0,0,0,0,0,0
31-Jan-2024 06:00:01,114,0,0,1,25,3,0,0,25,28,0,0,0,0,0,0
01-Feb-2024 06:00:02,106,0,0,1,33,3,0,0,33,36,0,0,0,0,0,0
02-Feb-2024 06:00:01,98,0,0,1,40,4,0,0,40,44,0,0,0,0,0,0
03-Feb-2024 06:00:02,89,0,0,1,49,4,0,0,49,53,0,0,0,0,0,0
04-Feb-2024 06:00:02,89,0,0,1,49,4,0,0,49,53,0,0,0,0,0,0
05-Feb-2024 06:00:01,89,0,0,1,49,4,0,0,49,53,0,0,0,0,0,0
06-Feb-2024 06:00:02,89,0,0,1,49,4,0,0,49,53,0,0,0,0,0,0
07-Feb-2024 06:00:02,87,0,0,1,51,5,0,0,51,56,0,0,0,0,0,0
08-Feb-2024 06:00:01,86,0,0,1,53,5,0,0,53,58,0,0,0,0,0,0
09-Feb-2024 06:00:02,75,0,0,1,63,10,0,0,63,73,0,0,0,0,0,0
10-Feb-2024 06:00:01,75,0,0,1,63,11,0,0,63,74,0,0,0,0,0,0
11-Feb-2024 06:00:01,75,0,0,1,63,11,0,0,63,74,0,0,0,0,0,0
12-Feb-2024 06:00:01,75,0,0,1,63,11,0,0,63,74,0,0,0,0,0,0
13-Feb-2024 06:00:01,75,0,0,1,50,11,13,0,63,74,0,0,0,0,0,0
14-Feb-2024 06:00:02,75,0,0,1,50,11,13,0,63,74,0,0,0,0,0,0
15-Feb-2024 06:00:02,74,0,0,1,51,11,13,0,64,75,0,0,0,0,0,0
16-Feb-2024 06:00:02,71,0,0,2,53,12,13,0,66,78,0,0,0,0,0,0
17-Feb-2024 06:00:02,71,0,0,2,23,12,43,0,66,78,0,0,0,0,0,0
18-Feb-2024 06:00:02,71,0,0,2,23,12,43,0,66,78,0,0,0,0,0,0
19-Feb-2024 06:00:01,71,0,0,2,23,12,43,0,66,78,0,0,0,0,0,0
20-Feb-2024 06:00:01,71,0,0,2,23,12,43,0,66,78,0,0,0,0,0,0
21-Feb-2024 06:00:01,67,0,0,2,27,13,43,0,70,83,0,0,0,0,0,0
22-Feb-2024 06:00:01,67,0,0,2,27,15,43,0,70,85,0,0,0,0,0,0
23-Feb-2024 06:00:02,65,0,0,2,28,15,43,0,71,86,0,0,0,0,0,0
24-Feb-2024 06:00:03,65,0,0,2,17,16,54,0,71,87,0,0,0,0,0,0
25-Feb-2024 06:00:01,65,0,0,2,17,18,54,0,71,89,0,0,0,0,0,0
26-Feb-2024 06:00:01,65,0,0,2,17,18,54,0,71,89,0,0,0,0,0,0
27-Feb-2024 06:00:02,62,0,0,2,5,19,69,0,74,93,0,0,0,0,0,0
28-Feb-2024 06:00:02,62,0,0,2,5,20,69,0,74,94,0,0,0,0,0,0
29-Feb-2024 06:00:01,57,0,0,2,8,22,71,0,79,101,0,0,0,0,0,0
01-Mar-2024 06:00:02,53,0,0,4,11,24,71,0,82,106,0,0,0,0,0,0
02-Mar-2024 06:00:02,53,0,0,4,11,25,71,0,82,107,0,0,0,0,0,0
03-Mar-2024 06:00:02,53,0,0,4,1,29,82,0,83,112,0,0,0,0,0,0
04-Mar-2024 06:00:01,53,0,0,4,1,29,82,0,83,112,0,0,0,0,0,0
05-Mar-2024 06:00:01,50,0,0,4,4,29,82,0,86,115,0,0,0,0,0,0
06-Mar-2024 06:00:01,48,0,0,4,6,29,82,0,88,117,0,0,0,0,0,0
07-Mar-2024 06:00:01,44,0,0,4,10,29,82,0,92,121,0,0,0,0,0,0
08-Mar-2024 06:00:02,41,0,0,4,13,29,82,0,95,124,0,0,0,0,0,0
09-Mar-2024 06:00:01,38,0,0,4,16,29,82,0,98,127,0,0,0,0,0,0
10-Mar-2024 06:00:02,38,0,0,4,16,29,82,0,98,127,0,0,0,0,0,0
11-Mar-2024 06:00:01,38,0,0,4,16,29,82,0,98,127,0,0,0,0,0,0
