FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,216,0,0,8,0,0,0,0,0,0,5,3,0,0,0,0
15-Sep-2023 06:00:01,216,0,0,8,0,0,0,0,0,0,5,3,0,0,0,0
16-Sep-2023 06:00:01,217,0,0,8,0,0,0,0,0,0,5,3,0,0,0,0
17-Sep-2023 06:00:02,217,0,0,8,0,0,0,0,0,0,5,3,0,0,0,0
18-Sep-2023 06:00:01,217,0,0,8,0,0,0,0,0,0,5,3,0,0,0,0
19-Sep-2023 06:00:01,217,0,0,8,0,0,0,0,0,0,5,3,0,0,0,0
20-Sep-2023 06:00:01,217,0,0,8,0,0,0,0,0,0,5,3,0,0,0,0
21-Sep-2023 06:00:02,219,0,0,8,0,0,0,0,0,0,5,3,0,0,0,0
22-Sep-2023 06:00:01,219,0,0,8,0,0,0,0,0,0,5,3,0,0,0,0
23-Sep-2023 06:00:01,220,0,0,9,0,2,0,0,0,2,5,3,0,0,0,0
24-Sep-2023 06:00:01,220,0,0,9,0,2,0,0,0,2,5,3,0,0,0,0
25-Sep-2023 06:00:02,220,0,0,9,0,2,0,0,0,2,5,3,0,0,0,0
26-Sep-2023 06:00:01,221,0,0,9,0,3,0,0,0,3,5,3,0,0,0,0
27-Sep-2023 06:00:01,216,0,0,13,0,4,0,0,0,4,5,3,0,0,0,0
28-Sep-2023 06:00:01,212,0,0,15,1,6,0,0,1,7,4,5,0,0,0,0
29-Sep-2023 06:00:02,218,0,0,18,1,10,0,0,1,11,4,5,0,0,0,0
30-Sep-2023 06:00:01,213,0,0,18,5,12,0,0,5,17,4,5,0,0,0,0
02-Oct-2023 06:00:01,207,0,0,18,15,12,0,0,15,27,4,5,0,0,0,0
03-Oct-2023 06:00:02,193,0,0,18,29,13,0,0,29,42,4,5,0,0,0,0
04-Oct-2023 06:00:01,190,0,0,18,30,16,0,0,30,46,4,5,0,1,0,0
05-Oct-2023 14:00:01,189,0,0,18,31,16,0,0,31,47,4,5,0,1,0,0
05-Oct-2023 22:00:01,216,0,0,13,0,4,0,0,0,4,5,3,0,0,0,0
06-Oct-2023 06:00:01,190,0,0,18,30,16,0,0,30,46,4,5,0,1,0,0
06-Oct-2023 14:00:02,186,0,0,18,34,20,0,0,34,54,4,5,0,1,0,0
07-Oct-2023 06:00:01,185,0,0,18,35,23,0,0,35,58,4,5,0,1,0,0
08-Oct-2023 06:00:01,185,0,0,18,35,23,0,0,35,58,4,5,0,1,0,0
09-Oct-2023 06:00:02,187,0,0,18,35,23,0,0,35,58,4,5,0,1,0,0
10-Oct-2023 06:00:02,190,0,0,18,35,24,0,0,35,59,4,5,0,1,0,0
11-Oct-2023 06:00:01,189,0,0,18,36,29,0,0,36,65,4,5,0,1,1,0
12-Oct-2023 06:00:01,183,0,0,18,44,34,0,0,44,78,4,5,0,1,2,0
13-Oct-2023 06:00:02,180,0,0,19,48,36,0,0,48,84,4,5,0,1,2,0
14-Oct-2023 06:00:02,179,0,0,19,49,44,0,0,49,93,4,5,0,1,2,0
15-Oct-2023 06:00:01,179,0,0,19,49,44,0,0,49,93,4,5,0,1,2,0
16-Oct-2023 06:00:01,179,0,0,19,49,44,0,0,49,93,4,5,0,1,2,0
17-Oct-2023 06:00:01,168,0,0,19,59,49,0,0,59,108,4,5,0,1,2,0
18-Oct-2023 06:00:02,170,0,0,19,60,50,0,0,60,110,4,5,0,1,3,0
19-Oct-2023 06:00:01,169,0,0,19,61,55,0,0,61,116,4,5,0,2,3,0
20-Oct-2023 06:00:01,161,0,0,19,69,63,0,0,69,132,4,5,0,2,3,0
21-Oct-2023 06:00:02,157,0,0,19,73,67,0,0,73,140,4,5,0,2,3,0
