FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,81,0,6,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,81,0,6,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,81,0,0,6,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,81,0,0,6,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,81,0,0,6,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,82,0,0,7,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,83,0,0,7,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,83,0,0,7,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,84,0,0,7,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,85,0,0,7,0,0,0,0,0,0,1,0,0,0,0,0
24-Sep-2023 06:00:01,85,0,0,7,0,1,0,0,0,1,1,0,0,0,0,0
25-Sep-2023 06:00:02,85,0,0,7,0,1,0,0,0,1,1,0,0,0,0,0
26-Sep-2023 06:00:01,87,0,0,7,0,2,0,0,0,2,1,0,0,0,0,0
27-Sep-2023 06:00:01,85,0,0,8,0,2,0,0,0,2,1,0,0,0,0,0
28-Sep-2023 06:00:01,85,0,0,8,0,2,0,0,0,2,1,0,0,0,0,0
29-Sep-2023 06:00:02,87,0,0,8,0,3,0,0,0,3,1,0,0,0,0,0
30-Sep-2023 06:00:01,87,0,0,8,0,4,0,0,0,4,1,0,0,0,0,0
02-Oct-2023 06:00:01,87,0,0,8,0,4,0,0,0,4,1,0,0,0,0,0
03-Oct-2023 06:00:02,87,0,0,8,0,4,0,0,0,4,1,0,0,0,0,0
04-Oct-2023 06:00:01,82,0,0,8,0,4,5,0,5,9,1,0,0,0,0,0
05-Oct-2023 14:00:01,81,0,0,8,0,4,7,0,7,11,1,0,0,0,0,0
05-Oct-2023 22:00:01,85,0,0,8,0,2,0,0,0,2,1,0,0,0,0,0
06-Oct-2023 06:00:01,82,0,0,8,0,4,5,0,5,9,1,0,0,0,0,0
06-Oct-2023 14:00:02,83,0,0,8,0,6,7,0,7,13,1,0,0,0,0,0
07-Oct-2023 06:00:01,78,0,0,8,0,7,12,0,12,19,1,0,0,0,0,0
08-Oct-2023 06:00:01,78,0,0,8,0,7,12,0,12,19,1,0,0,0,0,0
09-Oct-2023 06:00:02,78,0,0,8,0,7,12,0,12,19,1,0,0,0,0,0
10-Oct-2023 06:00:02,75,0,0,8,0,9,16,0,16,25,1,0,0,0,0,0
11-Oct-2023 06:00:01,74,0,0,8,0,9,21,0,21,30,1,0,0,0,0,0
