FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,258,0,20,0,0,0,0,0,0,2,5,0,0,0,0
15-Sep-2023 06:00:01,0,258,0,20,0,0,0,0,0,0,2,5,0,0,0,0
16-Sep-2023 06:00:01,258,0,0,20,0,0,0,0,0,0,2,5,0,0,0,0
17-Sep-2023 06:00:02,258,0,0,20,0,0,0,0,0,0,2,5,0,0,0,0
18-Sep-2023 06:00:01,258,0,0,20,0,0,0,0,0,0,2,5,0,0,0,0
19-Sep-2023 06:00:01,257,0,0,20,0,0,0,0,0,0,2,5,0,0,0,0
20-Sep-2023 06:00:01,263,0,0,20,0,0,0,0,0,0,2,5,0,0,0,0
21-Sep-2023 06:00:02,266,0,0,20,0,0,0,0,0,0,2,5,0,0,0,0
22-Sep-2023 06:00:01,268,0,0,20,0,0,0,0,0,0,2,5,0,0,0,0
23-Sep-2023 06:00:01,269,0,0,20,0,1,0,0,0,1,2,5,0,0,0,0
24-Sep-2023 06:00:01,269,0,0,20,0,4,0,0,0,4,3,5,0,1,0,0
25-Sep-2023 06:00:02,269,0,0,20,0,4,0,0,0,4,3,5,0,1,0,0
26-Sep-2023 06:00:01,273,0,0,20,0,7,0,0,0,7,3,5,0,1,0,0
27-Sep-2023 06:00:01,268,0,0,20,0,7,0,0,0,7,3,5,0,1,0,0
28-Sep-2023 06:00:01,268,0,0,20,0,13,0,0,0,13,3,5,0,1,0,0
29-Sep-2023 06:00:02,275,0,0,20,0,16,0,0,0,16,3,5,0,1,0,0
30-Sep-2023 06:00:01,280,0,0,20,0,22,0,0,0,22,3,5,0,1,0,0
02-Oct-2023 06:00:01,280,0,0,20,0,22,0,0,0,22,3,5,0,1,0,0
03-Oct-2023 06:00:02,281,0,0,20,0,23,0,0,0,23,3,5,0,1,0,0
04-Oct-2023 06:00:01,276,0,0,20,0,28,9,0,9,37,3,5,0,1,0,0
05-Oct-2023 14:00:01,273,0,0,20,0,28,15,0,15,43,3,5,0,1,0,0
05-Oct-2023 22:00:01,268,0,0,20,0,7,0,0,0,7,3,5,0,1,0,0
