FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,39,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,37,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
29-Jan-2024 06:00:01,37,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
30-Jan-2024 06:00:01,36,0,0,0,7,0,0,0,7,7,0,0,0,0,0,0
31-Jan-2024 06:00:01,36,0,0,0,7,0,0,0,7,7,0,0,0,0,0,0
01-Feb-2024 06:00:02,35,0,0,0,7,0,0,0,7,7,0,0,0,0,0,0
02-Feb-2024 06:00:01,35,0,0,0,7,1,0,0,7,8,0,0,0,0,0,0
03-Feb-2024 06:00:02,35,0,0,0,7,1,0,0,7,8,0,0,0,0,0,0
04-Feb-2024 06:00:02,35,0,0,0,7,1,0,0,7,8,0,0,0,0,0,0
05-Feb-2024 06:00:01,35,0,0,0,7,1,0,0,7,8,0,0,0,0,0,0
06-Feb-2024 06:00:02,35,0,0,0,7,1,0,0,7,8,0,0,0,0,0,0
07-Feb-2024 06:00:02,32,0,0,0,10,1,0,0,10,11,0,0,0,0,0,0
08-Feb-2024 06:00:01,32,0,0,0,10,1,0,0,10,11,0,0,0,0,0,0
09-Feb-2024 06:00:02,31,0,0,0,11,1,0,0,11,12,0,0,0,0,0,0
10-Feb-2024 06:00:01,30,0,0,0,12,1,0,0,12,13,0,0,0,0,0,0
11-Feb-2024 06:00:01,30,0,0,0,12,1,0,0,12,13,0,0,0,0,0,0
12-Feb-2024 06:00:01,30,0,0,0,12,1,0,0,12,13,0,0,0,0,0,0
13-Feb-2024 06:00:01,28,0,0,0,14,1,0,0,14,15,0,0,0,0,0,0
14-Feb-2024 06:00:02,25,0,0,0,17,1,0,0,17,18,0,0,0,0,0,0
15-Feb-2024 06:00:02,25,0,0,0,17,1,0,0,17,18,0,0,0,0,0,0
16-Feb-2024 06:00:02,24,0,0,0,18,1,0,0,18,19,0,0,0,0,0,0
17-Feb-2024 06:00:02,21,0,0,0,21,1,0,0,21,22,0,0,0,0,0,0
18-Feb-2024 06:00:02,21,0,0,0,21,1,0,0,21,22,0,0,0,0,0,0
19-Feb-2024 06:00:01,21,0,0,0,21,1,0,0,21,22,0,0,0,0,0,0
20-Feb-2024 06:00:01,21,0,0,0,21,1,0,0,21,22,0,0,0,0,0,0
21-Feb-2024 06:00:01,21,0,0,0,21,1,0,0,21,22,0,0,0,0,0,0
22-Feb-2024 06:00:01,21,0,0,0,20,1,0,0,20,21,0,0,0,0,0,0
23-Feb-2024 06:00:02,21,0,0,0,20,1,0,0,20,21,0,0,0,0,0,0
24-Feb-2024 06:00:03,19,0,0,0,22,2,0,0,22,24,0,0,0,0,0,0
25-Feb-2024 06:00:01,19,0,0,0,22,2,0,0,22,24,0,0,0,0,0,0
26-Feb-2024 06:00:01,19,0,0,0,22,2,0,0,22,24,0,0,0,0,0,0
27-Feb-2024 06:00:02,19,0,0,0,22,2,0,0,22,24,0,0,0,0,0,0
28-Feb-2024 06:00:02,18,0,0,1,16,3,7,0,23,26,0,0,0,0,0,0
29-Feb-2024 06:00:01,18,0,0,1,5,5,18,0,23,28,0,0,0,0,0,0
01-Mar-2024 06:00:02,16,0,0,1,3,6,22,0,25,31,0,0,0,0,0,0
02-Mar-2024 06:00:02,16,0,0,1,3,9,22,0,25,34,0,0,0,0,0,0
03-Mar-2024 06:00:02,16,0,0,1,3,10,22,0,25,35,0,0,0,0,0,0
04-Mar-2024 06:00:01,16,0,0,1,0,10,25,0,25,35,0,0,0,0,0,0
05-Mar-2024 06:00:01,13,0,0,1,3,10,25,0,28,38,0,0,0,0,0,0
06-Mar-2024 06:00:01,13,0,0,1,3,10,25,0,28,38,0,0,0,0,0,0
07-Mar-2024 06:00:01,11,0,0,1,5,10,25,0,30,40,0,0,0,0,0,0
08-Mar-2024 06:00:02,11,0,0,1,5,10,25,0,30,40,0,0,0,0,0,0
09-Mar-2024 06:00:01,11,0,0,1,5,10,25,0,30,40,0,0,0,0,0,0
10-Mar-2024 06:00:02,11,0,0,1,5,10,25,0,30,40,0,0,0,0,0,0
11-Mar-2024 06:00:01,11,0,0,1,5,10,25,0,30,40,0,0,0,0,0,0
