FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,26,33,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,26,33,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,53,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,53,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,53,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,53,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,100,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,100,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,100,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,99,0,0,1,1,3,0,0,1,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,99,0,0,1,1,3,0,0,1,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,99,0,0,1,1,3,0,0,1,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,100,0,0,2,1,8,0,0,1,9,0,0,0,0,0,0
27-Sep-2023 06:00:01,99,0,0,3,1,8,0,0,1,9,0,0,0,0,0,0
28-Sep-2023 06:00:01,98,0,0,3,3,13,0,0,3,16,0,0,0,0,0,0
29-Sep-2023 06:00:02,92,0,0,3,7,15,0,0,7,22,0,0,0,0,0,0
30-Sep-2023 06:00:01,92,0,0,3,7,21,0,0,7,28,0,0,0,0,0,0
02-Oct-2023 06:00:01,92,0,0,3,7,21,0,0,7,28,0,0,0,0,0,0
03-Oct-2023 06:00:02,89,0,0,3,11,26,0,0,11,37,0,0,0,0,0,0
04-Oct-2023 06:00:01,83,0,0,4,18,31,0,0,18,49,0,0,0,0,0,0
05-Oct-2023 14:00:01,82,0,0,4,19,31,0,0,19,50,0,0,0,0,0,0
05-Oct-2023 22:00:01,99,0,0,3,1,8,0,0,1,9,0,0,0,0,0,0
06-Oct-2023 06:00:01,83,0,0,4,18,31,0,0,18,49,0,0,0,0,0,0
06-Oct-2023 14:00:02,79,0,0,4,23,34,0,0,23,57,0,0,0,0,0,0
07-Oct-2023 06:00:01,76,0,0,4,25,44,0,0,25,69,0,0,0,0,0,0
08-Oct-2023 06:00:01,76,0,0,4,25,44,0,0,25,69,0,0,0,0,0,0
09-Oct-2023 06:00:02,76,0,0,4,25,44,0,0,25,69,0,0,0,0,0,0
10-Oct-2023 06:00:02,75,0,0,4,27,46,0,0,27,73,0,0,0,0,0,0
