FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,61,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,61,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,61,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,61,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,61,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,61,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,62,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,60,0,0,0,2,1,0,0,2,3,0,1,0,0,0,0
29-Jan-2024 06:00:01,60,0,0,0,2,1,0,0,2,3,0,1,0,0,0,0
30-Jan-2024 06:00:01,59,0,0,1,2,2,0,0,2,4,0,1,0,0,0,0
31-Jan-2024 06:00:01,57,0,0,1,4,2,0,0,4,6,0,1,0,0,0,0
01-Feb-2024 06:00:02,53,0,0,2,8,3,0,0,8,11,0,1,0,0,0,0
02-Feb-2024 06:00:01,53,0,0,2,8,3,0,0,8,11,0,1,0,0,0,0
03-Feb-2024 06:00:02,53,0,0,2,8,3,0,0,8,11,0,1,0,0,0,0
04-Feb-2024 06:00:02,53,0,0,2,8,3,0,0,8,11,0,1,0,0,0,0
05-Feb-2024 06:00:01,53,0,0,2,8,3,0,0,8,11,0,1,0,0,0,0
06-Feb-2024 06:00:02,48,0,0,3,12,4,0,0,12,16,0,1,0,0,0,0
07-Feb-2024 06:00:02,46,0,0,3,14,6,0,0,14,20,0,1,0,0,0,0
08-Feb-2024 06:00:01,45,0,0,3,15,6,0,0,15,21,0,1,0,0,0,0
09-Feb-2024 06:00:02,44,0,0,3,16,6,0,0,16,22,0,1,0,0,0,0
10-Feb-2024 06:00:01,41,0,0,3,19,6,0,0,19,25,0,1,0,0,0,0
11-Feb-2024 06:00:01,41,0,0,3,19,6,0,0,19,25,0,1,0,0,0,0
12-Feb-2024 06:00:01,41,0,0,3,19,6,0,0,19,25,0,1,0,0,0,0
13-Feb-2024 06:00:01,41,0,0,3,19,6,0,0,19,25,0,1,0,0,0,0
14-Feb-2024 06:00:02,41,0,0,3,19,6,0,0,19,25,0,1,0,0,0,0
15-Feb-2024 06:00:02,41,0,0,3,19,6,0,0,19,25,0,1,0,0,0,0
16-Feb-2024 06:00:02,39,0,0,3,21,6,0,0,21,27,0,1,0,0,0,0
17-Feb-2024 06:00:02,39,0,0,3,21,6,0,0,21,27,0,1,0,0,0,0
18-Feb-2024 06:00:02,39,0,0,3,21,6,0,0,21,27,0,1,0,0,0,0
19-Feb-2024 06:00:01,39,0,0,3,21,6,0,0,21,27,0,1,0,0,0,0
20-Feb-2024 06:00:01,39,0,0,3,21,6,0,0,21,27,0,1,0,0,0,0
21-Feb-2024 06:00:01,37,0,0,3,21,6,0,0,21,27,0,1,0,0,0,0
22-Feb-2024 06:00:01,37,0,0,3,21,6,0,0,21,27,0,1,0,0,0,0
23-Feb-2024 06:00:02,35,0,0,3,23,6,0,0,23,29,0,1,0,0,1,0
24-Feb-2024 06:00:03,35,0,0,3,23,7,0,0,23,30,0,1,0,0,1,0
25-Feb-2024 06:00:01,34,0,0,3,24,7,0,0,24,31,0,1,0,0,1,0
26-Feb-2024 06:00:01,34,0,0,3,24,7,0,0,24,31,0,1,0,0,1,0
27-Feb-2024 06:00:02,34,0,0,3,24,8,0,0,24,32,0,1,0,0,1,0
28-Feb-2024 06:00:02,34,0,0,3,0,8,24,0,24,32,0,1,0,0,1,0
29-Feb-2024 06:00:01,34,0,0,3,0,8,24,0,24,32,0,1,0,0,1,0
01-Mar-2024 06:00:02,34,0,0,3,0,8,24,0,24,32,0,1,0,0,1,0
02-Mar-2024 06:00:02,34,0,0,3,0,10,24,0,24,34,0,1,0,0,1,0
03-Mar-2024 06:00:02,34,0,0,3,0,12,24,0,24,36,0,1,0,0,1,0
04-Mar-2024 06:00:01,34,0,0,3,0,12,24,0,24,36,0,1,0,0,1,0
05-Mar-2024 06:00:01,32,0,0,3,2,12,24,0,26,38,0,1,0,0,1,0
06-Mar-2024 06:00:01,29,0,0,3,5,12,24,0,29,41,0,1,0,0,1,0
07-Mar-2024 06:00:01,27,0,0,3,7,12,24,0,31,43,0,1,0,0,1,0
08-Mar-2024 06:00:02,27,0,0,3,7,12,24,0,31,43,0,1,0,0,1,0
09-Mar-2024 06:00:01,27,0,0,3,7,12,24,0,31,43,0,1,0,0,1,0
10-Mar-2024 06:00:02,27,0,0,3,7,12,24,0,31,43,0,1,0,0,1,0
11-Mar-2024 06:00:01,27,0,0,3,7,12,24,0,31,43,0,1,0,0,1,0
