FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,187,0,0,0,0,0,0,0,0,4,0,0,0,0,0
15-Sep-2023 06:00:01,184,3,0,1,0,0,0,0,0,0,4,0,0,0,0,0
16-Sep-2023 06:00:01,184,3,0,1,0,0,0,0,0,0,4,0,0,0,0,0
17-Sep-2023 06:00:02,185,3,0,1,0,0,0,0,0,0,4,0,0,0,0,0
18-Sep-2023 06:00:01,185,3,0,1,0,0,0,0,0,0,4,0,0,0,0,0
19-Sep-2023 06:00:01,185,3,0,1,0,0,0,0,0,0,4,0,0,0,0,0
20-Sep-2023 06:00:01,185,3,0,1,0,0,0,0,0,0,4,0,0,0,0,0
21-Sep-2023 06:00:02,188,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0
22-Sep-2023 06:00:01,198,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0
23-Sep-2023 06:00:01,199,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0
24-Sep-2023 06:00:01,199,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0
25-Sep-2023 06:00:02,199,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0
26-Sep-2023 06:00:01,201,0,0,1,0,2,0,0,0,2,5,0,0,1,0,0
27-Sep-2023 06:00:01,202,0,0,3,0,2,0,0,0,2,5,0,0,1,0,0
28-Sep-2023 06:00:01,201,0,0,3,0,10,0,0,0,10,5,0,0,1,0,0
29-Sep-2023 06:00:02,183,0,0,3,16,15,0,0,16,31,5,0,0,1,0,0
30-Sep-2023 06:00:01,179,0,0,3,22,15,0,0,22,37,5,0,0,1,0,0
02-Oct-2023 06:00:01,179,0,0,3,22,15,0,0,22,37,5,0,0,1,0,0
03-Oct-2023 06:00:02,164,0,0,4,39,15,0,0,39,54,5,0,0,1,0,0
04-Oct-2023 06:00:01,162,0,0,4,44,17,0,0,44,61,5,0,0,1,0,0
05-Oct-2023 14:00:01,160,0,0,5,49,17,0,0,49,66,5,0,0,1,0,0
05-Oct-2023 22:00:01,202,0,0,3,0,2,0,0,0,2,5,0,0,1,0,0
06-Oct-2023 06:00:01,162,0,0,4,44,17,0,0,44,61,5,0,0,1,0,0
06-Oct-2023 14:00:02,161,0,0,5,49,26,0,0,49,75,5,0,0,1,0,0
07-Oct-2023 06:00:01,145,0,0,5,66,26,0,0,66,92,5,0,0,1,0,0
08-Oct-2023 06:00:01,145,0,0,5,66,26,0,0,66,92,5,0,0,1,0,0
09-Oct-2023 06:00:02,145,0,0,5,66,26,0,0,66,92,5,0,0,1,0,0
10-Oct-2023 06:00:02,137,0,0,5,74,26,0,0,74,100,5,0,0,1,0,0
11-Oct-2023 06:00:01,137,0,0,5,74,35,0,0,74,109,5,0,0,1,0,0
12-Oct-2023 06:00:01,134,0,0,5,76,35,0,0,76,111,5,0,0,1,0,0
13-Oct-2023 06:00:02,132,0,0,6,78,41,0,0,78,119,5,0,0,1,0,0
14-Oct-2023 06:00:02,121,0,0,8,91,43,0,0,91,134,5,0,0,1,0,0
15-Oct-2023 06:00:01,121,0,0,8,91,43,0,0,91,134,5,0,0,1,0,0
16-Oct-2023 06:00:01,121,0,0,8,91,43,0,0,91,134,5,0,0,1,0,0
17-Oct-2023 06:00:01,121,0,0,8,93,43,0,0,93,136,5,0,0,1,0,0
18-Oct-2023 06:00:02,116,0,0,8,96,49,0,0,96,145,5,0,0,1,0,0
19-Oct-2023 06:00:01,111,0,0,8,101,49,0,0,101,150,5,0,0,1,0,0
20-Oct-2023 06:00:01,113,0,0,8,101,56,0,0,101,157,5,0,0,1,0,0
21-Oct-2023 06:00:02,108,0,1,8,107,57,0,0,107,165,5,0,0,1,0,0
22-Oct-2023 06:00:02,108,0,1,8,107,57,0,0,107,165,5,0,0,1,0,0
23-Oct-2023 06:00:01,108,0,1,8,107,64,0,0,107,172,5,0,0,1,0,0
24-Oct-2023 06:00:01,99,0,1,10,115,71,0,0,115,187,6,0,0,2,0,0
25-Oct-2023 06:00:01,98,0,1,10,116,75,0,0,116,192,6,0,0,2,0,0
26-Oct-2023 06:00:02,97,0,1,10,120,82,0,0,120,203,6,0,0,2,0,0
27-Oct-2023 06:00:01,92,0,1,10,125,90,0,0,125,216,6,0,0,2,0,0
28-Oct-2023 06:00:01,95,0,1,11,128,96,0,0,128,225,6,0,0,2,0,0
29-Oct-2023 06:00:01,92,0,1,11,131,105,0,0,131,237,6,0,0,2,0,0
30-Oct-2023 06:00:02,92,0,1,11,131,105,0,0,131,237,6,0,0,2,0,0
31-Oct-2023 06:00:01,82,0,1,11,141,113,0,0,141,255,6,0,0,2,0,0
01-Nov-2023 06:00:01,82,0,1,11,141,119,0,0,141,261,6,0,0,2,0,0
02-Nov-2023 06:00:01,76,0,1,11,147,119,0,0,147,267,6,0,0,2,0,0
03-Nov-2023 06:00:01,73,0,1,11,22,131,128,0,150,282,6,0,0,2,0,0
04-Nov-2023 06:00:01,72,0,1,11,23,147,128,0,151,299,6,0,0,2,0,0
05-Nov-2023 06:00:01,70,0,1,13,0,183,151,0,151,335,6,0,0,2,0,0
06-Nov-2023 06:00:01,70,0,1,13,0,183,151,0,151,335,6,0,0,2,0,0
07-Nov-2023 06:00:01,64,0,1,13,7,183,151,0,158,342,6,0,0,2,0,0
08-Nov-2023 06:00:01,57,0,1,13,14,183,151,0,165,349,6,0,0,2,0,0
09-Nov-2023 06:00:02,49,0,1,13,22,183,151,0,173,357,6,0,0,2,0,0
10-Nov-2023 06:00:01,49,0,1,13,22,183,151,0,173,357,6,0,0,2,0,0
11-Nov-2023 06:00:01,49,0,1,13,22,183,151,0,173,357,6,0,0,2,0,0
12-Nov-2023 06:00:01,49,0,1,13,22,183,151,0,173,357,6,0,0,2,0,0
13-Nov-2023 06:00:01,49,0,1,13,22,183,151,0,173,357,6,0,0,2,0,0
