FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,60,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
21-Jan-2024 14:00:02,60,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
22-Jan-2024 21:48:11,60,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
23-Jan-2024 06:00:02,59,0,0,0,1,1,0,0,1,2,2,0,0,0,0,0
24-Jan-2024 06:00:01,57,0,0,0,3,1,0,0,3,4,2,0,0,0,0,0
25-Jan-2024 06:00:01,47,0,0,0,12,1,0,0,12,13,2,0,0,0,0,0
26-Jan-2024 06:00:02,43,0,0,0,16,1,0,0,16,17,2,0,0,0,0,0
27-Jan-2024 06:00:01,43,0,0,0,16,2,0,0,16,18,2,0,0,0,0,0
29-Jan-2024 06:00:01,43,0,0,0,16,2,0,0,16,18,2,0,0,0,0,0
30-Jan-2024 06:00:01,39,0,0,0,21,6,0,0,21,27,2,0,0,0,0,0
31-Jan-2024 06:00:01,38,0,0,0,22,6,0,0,22,28,2,0,0,0,0,0
01-Feb-2024 06:00:02,38,0,0,0,22,6,0,0,22,28,2,0,0,0,0,0
02-Feb-2024 06:00:01,37,0,0,0,23,6,0,0,23,29,2,0,0,0,0,0
03-Feb-2024 06:00:02,37,0,0,0,23,6,0,0,23,29,2,0,0,0,0,0
04-Feb-2024 06:00:02,37,0,0,0,23,6,0,0,23,29,2,0,0,0,0,0
05-Feb-2024 06:00:01,37,0,0,0,23,6,0,0,23,29,2,0,0,0,0,0
06-Feb-2024 06:00:02,35,0,0,0,25,8,0,0,25,33,2,0,0,1,0,0
07-Feb-2024 06:00:02,35,0,0,0,25,10,0,0,25,35,2,0,0,1,0,0
08-Feb-2024 06:00:01,34,0,0,0,27,10,0,0,27,37,2,0,0,1,0,0
09-Feb-2024 06:00:02,33,0,0,0,28,12,0,0,28,40,3,0,0,1,0,0
10-Feb-2024 06:00:01,33,0,0,0,28,12,0,0,28,40,3,0,0,1,0,0
11-Feb-2024 06:00:01,33,0,0,0,28,12,0,0,28,40,3,0,0,1,0,0
12-Feb-2024 06:00:01,33,0,0,0,28,12,0,0,28,40,3,0,0,1,0,0
13-Feb-2024 06:00:01,33,0,0,0,28,12,0,0,28,40,3,0,0,1,0,0
14-Feb-2024 06:00:02,32,0,0,0,29,12,0,0,29,41,3,0,0,1,0,0
15-Feb-2024 06:00:02,32,0,0,0,29,12,0,0,29,41,3,0,0,1,0,0
16-Feb-2024 06:00:02,32,0,0,0,29,13,0,0,29,42,3,0,0,1,0,0
17-Feb-2024 06:00:02,32,0,0,0,29,13,0,0,29,42,3,0,0,1,0,0
18-Feb-2024 06:00:02,32,0,0,0,29,13,0,0,29,42,3,0,0,1,0,0
19-Feb-2024 06:00:01,32,0,0,0,29,13,0,0,29,42,3,0,0,1,0,0
20-Feb-2024 06:00:01,32,0,0,0,29,13,0,0,29,42,3,0,0,1,0,0
21-Feb-2024 06:00:01,30,0,0,0,31,13,0,0,31,44,3,0,0,1,0,0
22-Feb-2024 06:00:01,30,0,0,0,31,13,0,0,31,44,3,0,0,1,0,0
23-Feb-2024 06:00:02,28,0,0,0,33,14,0,0,33,47,3,0,0,1,0,0
24-Feb-2024 06:00:03,28,0,0,0,33,14,0,0,33,47,3,0,0,1,0,0
25-Feb-2024 06:00:01,26,0,0,0,34,15,0,0,34,49,3,0,0,1,0,0
26-Feb-2024 06:00:01,26,0,0,0,34,15,0,0,34,49,3,0,0,1,0,0
27-Feb-2024 06:00:02,26,0,0,0,34,15,0,0,34,49,3,0,0,1,0,0
28-Feb-2024 06:00:02,26,0,0,0,1,15,33,0,34,49,3,0,0,1,0,0
29-Feb-2024 06:00:01,26,0,1,0,1,17,33,0,34,52,3,0,0,1,0,0
01-Mar-2024 06:00:02,25,0,1,0,2,19,33,0,35,55,3,0,0,1,0,0
02-Mar-2024 06:00:02,25,0,1,0,2,22,33,0,35,58,3,0,0,1,0,0
03-Mar-2024 06:00:02,25,0,1,0,1,22,34,0,35,58,3,0,0,1,0,0
04-Mar-2024 06:00:01,25,0,1,0,1,22,34,0,35,58,3,0,0,1,0,0
05-Mar-2024 06:00:01,23,0,1,0,3,22,34,0,37,60,3,0,0,1,0,0
06-Mar-2024 06:00:01,21,0,1,0,5,22,34,0,39,62,3,0,0,1,0,0
07-Mar-2024 06:00:01,21,0,1,0,5,22,34,0,39,62,3,0,0,1,0,0
08-Mar-2024 06:00:02,20,0,1,0,6,22,34,0,40,63,3,0,0,1,0,0
09-Mar-2024 06:00:01,20,0,1,0,6,22,34,0,40,63,3,0,0,1,0,0
10-Mar-2024 06:00:02,20,0,1,0,6,22,34,0,40,63,3,0,0,1,0,0
11-Mar-2024 06:00:01,20,0,1,0,6,22,34,0,40,63,3,0,0,1,0,0
