FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,97,1,0,2,0,0,0,0,0,0,3,0,0,0,0,0
15-Sep-2023 06:00:01,97,1,0,2,0,0,0,0,0,0,3,0,0,0,0,0
16-Sep-2023 06:00:01,97,1,0,2,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,97,1,0,2,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,97,1,0,2,0,0,0,0,0,0,3,0,0,0,0,0
19-Sep-2023 06:00:01,99,0,0,3,0,0,0,0,0,0,3,0,0,0,0,0
20-Sep-2023 06:00:01,101,0,0,3,0,0,0,0,0,0,3,0,0,0,0,0
21-Sep-2023 06:00:02,103,0,0,3,0,0,0,0,0,0,3,0,0,0,0,0
22-Sep-2023 06:00:01,105,0,0,3,0,0,0,0,0,0,3,0,0,0,0,0
23-Sep-2023 06:00:01,106,0,0,3,0,0,0,0,0,0,3,0,0,0,0,0
24-Sep-2023 06:00:01,106,0,0,3,0,0,0,0,0,0,3,0,0,0,0,0
25-Sep-2023 06:00:02,106,0,0,3,0,0,0,0,0,0,3,0,0,0,0,0
26-Sep-2023 06:00:01,106,0,0,3,0,10,0,0,0,10,3,0,0,0,0,0
27-Sep-2023 06:00:01,107,0,0,4,0,18,0,0,0,18,3,0,0,0,0,0
28-Sep-2023 06:00:01,109,0,0,4,0,20,0,0,0,20,3,0,0,0,0,0
29-Sep-2023 06:00:02,104,0,0,4,5,22,0,0,5,27,3,0,0,0,0,0
30-Sep-2023 06:00:01,104,0,0,4,5,22,0,0,5,27,3,0,0,0,0,0
02-Oct-2023 06:00:01,104,0,0,4,5,27,0,0,5,32,3,0,0,0,0,0
03-Oct-2023 06:00:02,101,0,0,4,9,33,0,0,9,42,3,0,0,0,0,0
04-Oct-2023 06:00:01,98,0,0,4,12,35,0,0,12,47,3,0,0,0,0,0
