FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,3224,0,0,12,0,0,0,0,0,0,16,16,6,0,0,0
21-Jan-2024 14:00:02,3224,0,0,12,0,0,0,0,0,0,16,16,6,0,0,0
22-Jan-2024 21:48:11,3224,0,0,12,0,0,0,0,0,0,16,16,6,0,0,0
23-Jan-2024 06:00:02,3224,0,0,15,0,2,0,0,0,2,16,16,6,0,0,0
24-Jan-2024 06:00:01,3226,0,0,15,3,8,0,0,3,11,16,16,6,0,0,0
25-Jan-2024 06:00:01,3137,0,0,15,93,17,0,0,93,110,16,16,6,0,0,0
26-Jan-2024 06:00:02,2993,0,0,15,190,18,0,0,190,208,16,17,6,0,0,0
27-Jan-2024 06:00:01,2888,0,0,15,296,21,0,0,296,317,16,17,6,0,0,0
29-Jan-2024 06:00:01,2888,0,0,15,296,21,0,0,296,317,16,17,6,0,0,0
30-Jan-2024 06:00:01,2695,0,0,17,472,25,0,0,472,497,16,17,6,0,0,0
31-Jan-2024 06:00:01,2687,0,0,17,480,26,0,0,480,506,16,17,6,0,0,0
01-Feb-2024 06:00:02,2611,0,0,19,549,29,0,0,549,578,16,17,6,2,0,0
02-Feb-2024 06:00:01,2552,0,0,20,609,31,0,0,609,640,17,16,6,3,0,0
03-Feb-2024 06:00:02,2506,0,0,21,652,41,0,0,652,693,17,16,6,3,0,0
04-Feb-2024 06:00:02,2506,0,0,21,652,41,0,0,652,693,17,16,6,3,0,0
05-Feb-2024 06:00:01,2507,0,0,22,652,41,0,0,652,693,17,16,6,3,0,0
06-Feb-2024 06:00:02,2468,0,0,24,692,49,0,0,692,741,18,16,6,4,0,0
07-Feb-2024 06:00:02,2379,0,0,25,781,56,0,0,781,837,18,16,6,4,0,0
08-Feb-2024 06:00:01,2328,0,0,28,832,63,0,0,832,895,18,16,6,4,0,0
09-Feb-2024 06:00:02,2299,0,0,26,861,70,0,0,861,931,18,16,6,4,0,0
10-Feb-2024 06:00:01,2261,0,0,26,898,84,0,0,898,982,18,16,6,4,0,0
11-Feb-2024 06:00:01,2261,0,0,26,898,84,0,0,898,982,18,16,6,4,0,0
12-Feb-2024 06:00:01,2261,0,0,26,898,84,0,0,898,982,18,16,6,4,0,0
13-Feb-2024 06:00:01,2194,0,0,28,964,92,0,0,964,1056,18,16,6,4,0,0
14-Feb-2024 06:00:02,2190,0,0,29,970,97,0,0,970,1067,17,16,6,4,0,0
15-Feb-2024 06:00:02,2144,0,0,29,1015,108,0,0,1015,1123,17,16,6,4,0,0
16-Feb-2024 06:00:02,2117,0,1,29,1043,116,0,0,1043,1160,17,17,6,5,0,0
17-Feb-2024 06:00:02,2093,0,1,31,1070,124,0,0,1070,1195,18,17,6,5,0,0
18-Feb-2024 06:00:02,2085,0,1,31,1080,124,0,0,1080,1205,18,17,6,5,0,0
19-Feb-2024 06:00:01,2085,0,1,31,1080,130,0,0,1080,1211,18,17,6,5,0,0
20-Feb-2024 06:00:01,2084,0,1,31,1082,130,0,0,1082,1213,18,17,6,5,0,0
21-Feb-2024 06:00:01,2038,0,1,33,1130,138,0,0,1130,1269,18,18,6,5,1,0
22-Feb-2024 06:00:01,2041,0,2,33,1131,151,0,0,1131,1284,19,18,6,6,1,0
23-Feb-2024 06:00:02,2026,0,2,33,1152,160,0,0,1152,1314,19,18,6,6,1,0
24-Feb-2024 06:00:03,1955,0,2,35,1220,178,0,0,1220,1400,19,18,6,6,1,0
25-Feb-2024 06:00:01,1945,0,2,35,1229,194,0,0,1229,1425,19,18,6,6,1,0
26-Feb-2024 06:00:01,1945,0,2,35,1229,194,0,0,1229,1425,19,18,6,6,1,0
27-Feb-2024 06:00:02,1886,0,2,37,1286,211,0,0,1286,1499,19,18,6,8,1,1
28-Feb-2024 06:00:02,1883,0,2,38,694,243,592,0,1286,1531,19,18,6,8,1,1
29-Feb-2024 06:00:01,1847,0,2,40,391,277,927,0,1318,1597,20,18,6,9,1,1
01-Mar-2024 06:00:02,1804,0,2,40,238,309,1124,0,1362,1673,20,18,6,9,1,1
02-Mar-2024 06:00:02,1763,0,4,41,277,369,1124,0,1401,1774,20,18,6,9,1,1
03-Mar-2024 06:00:02,1754,0,5,43,284,485,1124,0,1408,1898,21,18,6,10,1,1
04-Mar-2024 06:00:01,1754,0,5,43,222,485,1186,0,1408,1898,21,18,6,10,1,1
05-Mar-2024 06:00:01,1661,0,5,44,309,485,1186,0,1495,1985,21,18,6,10,1,1
06-Mar-2024 06:00:01,1638,0,5,44,136,485,1384,0,1520,2010,21,18,6,10,1,1
07-Mar-2024 06:00:01,1538,0,5,44,235,485,1384,0,1619,2109,21,18,6,10,1,1
08-Mar-2024 06:00:02,1499,0,5,44,274,485,1384,0,1658,2148,21,18,6,11,1,2
09-Mar-2024 06:00:01,1490,0,5,44,241,485,1418,0,1659,2149,21,18,6,11,1,2
10-Mar-2024 06:00:02,1490,0,5,44,241,485,1418,0,1659,2149,21,18,6,11,1,2
11-Mar-2024 06:00:01,1490,0,5,44,241,485,1418,0,1659,2149,21,18,6,11,1,2
