FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,42,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,42,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,42,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,42,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,43,0,0,1,0,6,0,0,0,6,0,0,0,0,0,0
24-Sep-2023 06:00:01,43,0,0,1,0,6,0,0,0,6,0,0,0,0,0,0
25-Sep-2023 06:00:02,43,0,0,1,0,6,0,0,0,6,0,0,0,0,0,0
26-Sep-2023 06:00:01,43,0,0,1,0,7,0,0,0,7,0,0,0,0,0,0
27-Sep-2023 06:00:01,43,0,0,1,0,10,0,0,0,10,0,0,0,0,0,0
28-Sep-2023 06:00:01,47,0,0,1,0,11,0,0,0,11,1,0,0,0,0,0
29-Sep-2023 06:00:02,44,0,0,1,3,17,0,0,3,20,1,0,0,0,0,0
30-Sep-2023 06:00:01,45,0,0,1,3,19,0,0,3,22,1,0,0,0,0,0
02-Oct-2023 06:00:01,45,0,0,1,3,19,0,0,3,22,1,0,0,0,0,0
03-Oct-2023 06:00:02,44,0,0,1,4,20,0,0,4,24,1,0,0,0,0,0
04-Oct-2023 06:00:01,45,0,0,1,4,20,0,0,4,24,1,0,0,0,0,0
05-Oct-2023 14:00:01,41,0,0,2,8,20,0,0,8,28,2,0,0,0,0,0
05-Oct-2023 22:00:01,43,0,0,1,0,10,0,0,0,10,0,0,0,0,0,0
06-Oct-2023 06:00:01,45,0,0,1,4,20,0,0,4,24,1,0,0,0,0,0
06-Oct-2023 14:00:02,42,0,0,2,8,24,0,0,8,32,2,0,0,0,0,0
07-Oct-2023 06:00:01,42,0,0,2,8,24,0,0,8,32,2,0,0,0,0,0
08-Oct-2023 06:00:01,42,0,0,2,8,24,0,0,8,32,2,0,0,0,0,0
09-Oct-2023 06:00:02,42,0,0,2,8,24,0,0,8,32,2,0,0,0,0,0
10-Oct-2023 06:00:02,42,0,0,2,8,24,0,0,8,32,2,0,0,0,0,0
11-Oct-2023 06:00:01,48,0,0,3,12,26,0,0,12,38,2,0,0,0,0,0
12-Oct-2023 06:00:01,49,0,0,3,12,32,0,0,12,44,2,0,0,0,0,0
13-Oct-2023 06:00:02,49,0,0,3,12,33,0,0,12,45,2,0,0,0,0,0
14-Oct-2023 06:00:02,47,0,0,3,14,35,0,0,14,49,2,0,0,0,0,0
15-Oct-2023 06:00:01,47,0,0,3,14,35,0,0,14,49,2,0,0,0,0,0
16-Oct-2023 06:00:01,47,0,0,3,14,35,0,0,14,49,2,0,0,0,0,0
17-Oct-2023 06:00:01,43,0,0,3,18,38,0,0,18,56,2,0,0,0,0,0
18-Oct-2023 06:00:02,42,0,0,3,18,41,0,0,18,59,2,0,0,0,0,0
19-Oct-2023 06:00:01,39,0,0,3,21,43,0,0,21,64,2,0,0,0,0,0
20-Oct-2023 06:00:01,37,0,0,3,23,46,0,0,23,69,2,0,0,0,0,0
21-Oct-2023 06:00:02,37,0,0,3,23,51,0,0,23,74,2,0,0,0,0,0
22-Oct-2023 06:00:02,37,0,0,3,23,51,0,0,23,74,2,0,0,0,0,0
23-Oct-2023 06:00:01,37,0,0,3,23,51,0,0,23,74,2,0,0,0,0,0
24-Oct-2023 06:00:01,34,0,0,3,26,55,0,0,26,81,2,0,0,1,0,0
25-Oct-2023 06:00:01,34,0,0,3,26,60,0,0,26,86,2,0,0,1,0,0
