FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,80,0,0,3,0,0,0,0,0,0,0,0,4,0,0,0
21-Jan-2024 14:00:02,80,0,0,3,0,0,0,0,0,0,0,0,4,0,0,0
22-Jan-2024 21:48:11,80,0,0,3,0,0,0,0,0,0,0,0,4,0,0,0
23-Jan-2024 06:00:02,80,0,0,3,0,0,0,0,0,0,0,0,4,0,0,0
24-Jan-2024 06:00:01,81,0,0,3,0,0,0,0,0,0,0,0,4,0,0,0
25-Jan-2024 06:00:01,80,0,0,4,0,0,0,0,0,0,0,0,4,0,0,0
26-Jan-2024 06:00:02,79,0,0,4,0,1,0,0,0,1,0,0,4,0,0,0
27-Jan-2024 06:00:01,79,0,0,4,0,1,0,0,0,1,0,0,4,0,0,0
29-Jan-2024 06:00:01,79,0,0,4,0,1,0,0,0,1,0,0,4,0,0,0
30-Jan-2024 06:00:01,79,0,0,4,0,1,0,0,0,1,0,0,4,0,0,0
31-Jan-2024 06:00:01,77,0,0,4,0,1,2,0,2,3,0,0,4,0,0,0
01-Feb-2024 06:00:02,77,0,0,4,0,1,2,0,2,3,0,0,4,0,0,0
02-Feb-2024 06:00:01,78,0,0,4,0,1,2,0,2,3,0,0,4,0,0,0
03-Feb-2024 06:00:02,78,0,0,4,0,1,2,0,2,3,0,0,4,0,0,0
04-Feb-2024 06:00:02,78,0,0,4,0,1,2,0,2,3,0,0,4,0,0,0
05-Feb-2024 06:00:01,78,0,0,4,0,1,2,0,2,3,0,0,4,0,0,0
06-Feb-2024 06:00:02,78,0,0,4,0,2,2,0,2,4,0,0,4,0,0,0
07-Feb-2024 06:00:02,78,0,0,4,0,2,2,0,2,4,0,0,4,0,0,0
08-Feb-2024 06:00:01,67,0,0,4,0,3,13,0,13,16,0,0,4,0,0,0
09-Feb-2024 06:00:02,60,0,0,5,0,4,18,0,18,22,0,0,4,0,0,0
10-Feb-2024 06:00:01,60,0,0,5,0,4,18,0,18,22,0,0,4,0,0,0
11-Feb-2024 06:00:01,60,0,0,5,0,4,18,0,18,22,0,0,4,0,0,0
12-Feb-2024 06:00:01,60,0,0,5,0,4,18,0,18,22,0,0,4,0,0,0
13-Feb-2024 06:00:01,56,0,0,5,0,4,20,0,20,24,0,0,4,0,0,0
14-Feb-2024 06:00:02,53,0,0,5,0,4,23,0,23,27,0,0,4,0,0,0
15-Feb-2024 06:00:02,50,0,0,5,0,4,26,0,26,30,0,0,4,0,0,0
16-Feb-2024 06:00:02,49,0,0,5,0,5,27,0,27,32,0,0,4,0,0,0
17-Feb-2024 06:00:02,50,0,0,5,0,7,27,0,27,34,0,0,4,0,0,0
18-Feb-2024 06:00:02,50,0,0,5,0,7,27,0,27,34,0,0,4,0,0,0
19-Feb-2024 06:00:01,50,0,0,5,0,7,27,0,27,34,0,0,4,0,0,0
20-Feb-2024 06:00:01,50,0,0,5,0,7,27,0,27,34,0,0,4,0,0,0
21-Feb-2024 06:00:01,51,0,0,7,0,8,27,0,27,35,0,0,4,0,0,0
22-Feb-2024 06:00:01,51,0,0,7,0,9,27,0,27,36,0,0,4,0,0,0
23-Feb-2024 06:00:02,50,0,0,7,0,9,29,0,29,38,0,0,4,0,0,0
24-Feb-2024 06:00:03,50,0,0,7,0,10,29,0,29,39,0,0,4,0,0,0
25-Feb-2024 06:00:01,50,0,0,7,0,11,29,0,29,40,0,0,4,0,0,0
26-Feb-2024 06:00:01,50,0,0,7,0,11,29,0,29,40,0,0,4,0,0,0
27-Feb-2024 06:00:02,50,0,0,7,0,12,29,0,29,41,0,0,4,0,0,0
28-Feb-2024 06:00:02,50,0,0,7,0,12,29,0,29,41,0,0,4,0,0,0
29-Feb-2024 06:00:01,49,0,0,7,0,16,30,0,30,46,0,0,4,0,0,0
01-Mar-2024 06:00:02,49,0,0,7,0,18,30,0,30,48,0,0,4,0,0,0
02-Mar-2024 06:00:02,48,0,0,7,0,18,31,0,31,49,0,0,4,0,0,0
03-Mar-2024 06:00:02,48,0,0,7,0,20,31,0,31,51,0,0,4,0,0,0
04-Mar-2024 06:00:01,48,0,0,7,0,20,31,0,31,51,0,0,4,0,0,0
05-Mar-2024 06:00:01,48,0,0,7,0,20,31,0,31,51,0,0,4,0,0,0
06-Mar-2024 06:00:01,46,0,0,7,0,20,32,0,32,52,0,0,4,0,0,0
07-Mar-2024 06:00:01,46,0,0,7,0,20,32,0,32,52,0,0,4,0,0,0
08-Mar-2024 06:00:02,45,0,0,7,0,20,33,0,33,53,0,0,4,0,0,0
09-Mar-2024 06:00:01,45,0,0,7,0,19,33,0,33,52,0,0,4,0,0,0
10-Mar-2024 06:00:02,45,0,0,7,0,19,33,0,33,52,0,0,4,0,0,0
11-Mar-2024 06:00:01,45,0,0,7,0,19,33,0,33,52,0,0,4,0,0,0
