FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,127,0,0,2,1,0,0,0,1,1,0,0,2,0,0,0
21-Jan-2024 14:00:02,127,0,0,2,1,0,0,0,1,1,0,0,2,0,0,0
22-Jan-2024 21:48:11,127,0,0,2,1,0,0,0,1,1,0,0,2,0,0,0
23-Jan-2024 06:00:02,120,0,0,2,8,0,0,0,8,8,0,0,2,0,0,0
24-Jan-2024 06:00:01,119,0,0,2,9,0,0,0,9,9,0,0,2,0,0,0
25-Jan-2024 06:00:01,110,0,0,2,18,2,0,0,18,20,0,0,2,0,0,0
26-Jan-2024 06:00:02,106,0,0,2,22,2,0,0,22,24,0,0,2,0,0,0
27-Jan-2024 06:00:01,102,0,0,2,26,4,0,0,26,30,0,0,2,0,0,0
29-Jan-2024 06:00:01,102,0,0,2,26,4,0,0,26,30,0,0,2,0,0,0
30-Jan-2024 06:00:01,97,0,0,2,31,4,0,0,31,35,0,0,2,0,0,0
31-Jan-2024 06:00:01,94,0,0,2,34,4,0,0,34,38,0,0,2,0,0,1
01-Feb-2024 06:00:02,91,0,0,2,36,4,0,0,36,40,0,0,2,0,0,1
02-Feb-2024 06:00:01,87,0,0,2,40,4,0,0,40,44,0,0,2,0,0,1
03-Feb-2024 06:00:02,81,0,0,2,45,5,0,0,45,50,0,0,2,0,0,1
04-Feb-2024 06:00:02,81,0,0,2,45,5,0,0,45,50,0,0,2,0,0,1
05-Feb-2024 06:00:01,81,0,0,2,45,5,0,0,45,50,0,0,2,0,0,1
06-Feb-2024 06:00:02,73,0,0,2,53,5,0,0,53,58,0,0,2,0,0,1
07-Feb-2024 06:00:02,71,0,0,2,55,5,0,0,55,60,0,0,2,0,0,1
08-Feb-2024 06:00:01,67,0,0,2,59,5,0,0,59,64,0,0,2,0,0,1
09-Feb-2024 06:00:02,66,0,0,2,60,5,0,0,60,65,0,0,2,0,0,1
10-Feb-2024 06:00:01,66,0,0,2,60,6,0,0,60,66,0,0,2,0,0,1
11-Feb-2024 06:00:01,66,0,0,2,60,6,0,0,60,66,0,0,2,0,0,1
12-Feb-2024 06:00:01,66,0,0,2,60,6,0,0,60,66,0,0,2,0,0,1
13-Feb-2024 06:00:01,62,0,0,2,67,6,0,0,67,73,1,0,2,0,0,1
14-Feb-2024 06:00:02,62,0,0,2,67,6,0,0,67,73,1,0,2,0,0,1
15-Feb-2024 06:00:02,61,0,0,2,68,6,0,0,68,74,1,0,2,0,0,1
16-Feb-2024 06:00:02,60,0,0,2,69,6,0,0,69,75,1,0,2,0,0,1
17-Feb-2024 06:00:02,60,0,0,2,69,6,0,0,69,75,1,0,2,0,0,1
18-Feb-2024 06:00:02,60,0,0,2,69,6,0,0,69,75,1,0,2,0,0,1
19-Feb-2024 06:00:01,60,0,0,2,69,6,0,0,69,75,1,0,2,0,0,1
20-Feb-2024 06:00:01,60,0,0,2,69,6,0,0,69,75,1,0,2,0,0,1
21-Feb-2024 06:00:01,58,0,0,2,12,6,59,0,71,77,1,0,2,0,0,1
22-Feb-2024 06:00:01,55,0,0,2,15,12,59,0,74,86,1,0,2,0,0,1
23-Feb-2024 06:00:02,53,0,0,2,17,13,59,0,76,89,1,0,2,0,0,1
24-Feb-2024 06:00:03,52,0,0,2,18,13,59,0,77,90,1,0,2,0,0,1
25-Feb-2024 06:00:01,52,0,0,2,18,14,59,0,77,91,1,0,2,0,0,1
26-Feb-2024 06:00:01,52,0,0,2,18,14,59,0,77,91,1,0,2,0,0,1
27-Feb-2024 06:00:02,52,0,0,2,18,14,59,0,77,91,1,0,2,0,0,1
28-Feb-2024 06:00:02,52,0,0,2,0,15,77,0,77,92,1,0,2,0,0,1
29-Feb-2024 06:00:01,52,0,0,2,0,15,77,0,77,92,1,0,2,0,0,1
01-Mar-2024 06:00:02,52,0,0,2,0,16,77,0,77,93,1,0,2,0,0,1
02-Mar-2024 06:00:02,44,0,0,2,8,18,77,0,85,103,1,0,2,0,0,1
03-Mar-2024 06:00:02,41,0,0,2,11,22,77,0,88,110,1,0,2,0,0,1
04-Mar-2024 06:00:01,41,0,0,2,11,22,77,0,88,110,1,0,2,0,0,1
05-Mar-2024 06:00:01,39,0,0,2,13,22,77,0,90,112,1,0,2,0,0,1
06-Mar-2024 06:00:01,39,0,0,2,13,22,77,0,90,112,1,0,2,0,0,1
07-Mar-2024 06:00:01,39,0,0,2,13,22,77,0,90,112,1,0,2,0,0,1
08-Mar-2024 06:00:02,39,0,0,2,13,22,77,0,90,112,1,0,2,0,0,1
09-Mar-2024 06:00:01,38,0,0,2,14,22,77,0,91,113,1,0,2,1,0,1
10-Mar-2024 06:00:02,38,0,0,2,14,22,77,0,91,113,1,0,2,1,0,1
11-Mar-2024 06:00:01,38,0,0,2,14,22,77,0,91,113,1,0,2,1,0,1
