FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,66,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:05:02,66,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:45:58,66,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,63,0,0,0,2,0,0,0,2,2,2,0,0,0,0,0
24-Jan-2024 06:00:01,63,0,0,0,2,0,0,0,2,2,2,0,0,0,0,0
25-Jan-2024 06:00:01,63,0,0,0,2,0,0,0,2,2,2,0,0,0,0,0
26-Jan-2024 06:00:02,55,0,0,0,10,1,0,0,10,11,2,0,0,0,0,0
27-Jan-2024 06:00:01,55,0,0,0,11,4,0,0,11,15,2,0,0,0,0,0
29-Jan-2024 06:00:01,55,0,0,0,11,4,0,0,11,15,2,0,0,0,0,0
30-Jan-2024 06:00:01,51,0,0,0,15,4,0,0,15,19,2,0,0,0,0,0
31-Jan-2024 06:00:01,51,0,0,0,15,4,0,0,15,19,2,0,0,0,0,0
01-Feb-2024 06:00:02,51,0,0,0,15,6,0,0,15,21,2,0,0,0,0,0
02-Feb-2024 06:00:01,48,0,0,0,17,6,0,0,17,23,2,0,0,0,0,0
03-Feb-2024 06:00:02,48,0,0,0,17,7,0,0,17,24,3,0,0,1,0,0
04-Feb-2024 06:00:02,48,0,0,0,17,7,0,0,17,24,3,0,0,1,0,0
05-Feb-2024 06:00:01,48,0,0,0,17,7,0,0,17,24,3,0,0,1,0,0
06-Feb-2024 06:00:02,41,0,0,0,24,7,0,0,24,31,3,0,0,1,0,0
07-Feb-2024 06:00:02,41,0,0,0,0,7,24,0,24,31,3,0,0,1,0,0
08-Feb-2024 06:00:01,40,0,0,0,1,7,24,0,25,32,3,0,0,1,0,0
09-Feb-2024 06:00:02,40,0,0,0,1,8,24,0,25,33,3,0,0,1,0,0
10-Feb-2024 06:00:01,38,0,0,0,3,8,24,0,27,35,3,0,0,1,0,0
11-Feb-2024 06:00:01,38,0,0,0,3,8,24,0,27,35,3,0,0,1,0,0
12-Feb-2024 06:00:01,38,0,0,0,3,8,24,0,27,35,3,0,0,1,0,0
13-Feb-2024 06:00:01,36,0,0,0,5,8,24,0,29,37,3,0,0,1,0,0
14-Feb-2024 06:00:02,36,0,0,0,5,8,24,0,29,37,3,0,0,1,0,0
15-Feb-2024 06:00:02,37,0,0,0,7,8,24,0,31,39,3,0,0,1,0,0
16-Feb-2024 06:00:02,37,0,0,0,7,9,24,0,31,40,3,0,0,1,0,0
17-Feb-2024 06:00:02,37,0,0,0,7,9,24,0,31,40,3,0,0,1,0,0
18-Feb-2024 06:00:02,37,0,0,0,7,9,24,0,31,40,3,0,0,1,0,0
19-Feb-2024 06:00:01,37,0,0,0,7,9,24,0,31,40,3,0,0,1,0,0
20-Feb-2024 06:00:01,37,0,0,0,7,9,24,0,31,40,3,0,0,1,0,0
21-Feb-2024 06:00:01,30,0,0,0,14,10,24,0,38,48,3,0,0,1,0,0
22-Feb-2024 06:00:01,30,0,0,0,14,10,24,0,38,48,3,0,0,1,0,0
23-Feb-2024 06:00:02,28,0,0,0,16,11,24,0,40,51,3,0,0,1,0,0
24-Feb-2024 06:00:03,27,0,0,0,17,11,24,0,41,52,3,0,0,1,0,0
25-Feb-2024 06:00:01,27,0,0,0,17,13,24,0,41,54,3,0,0,1,0,0
26-Feb-2024 06:00:01,27,0,0,0,17,13,24,0,41,54,3,0,0,1,0,0
27-Feb-2024 06:00:02,27,0,0,0,17,15,24,0,41,56,3,0,0,1,0,0
28-Feb-2024 06:00:02,24,0,0,0,3,19,41,0,44,63,3,0,0,1,0,0
29-Feb-2024 06:00:01,23,0,0,0,4,20,41,0,45,65,4,0,0,2,0,0
01-Mar-2024 06:00:02,23,0,0,0,4,22,41,0,45,67,4,0,0,2,0,0
02-Mar-2024 06:00:02,23,0,0,0,4,26,41,0,45,71,4,0,0,2,0,0
03-Mar-2024 06:00:02,22,0,0,0,0,27,45,0,45,72,4,0,0,2,0,0
04-Mar-2024 06:00:01,22,0,0,0,0,27,45,0,45,72,4,0,0,2,0,0
05-Mar-2024 06:00:01,20,0,0,0,3,27,45,0,48,75,4,0,0,2,0,0
06-Mar-2024 06:00:01,18,0,0,0,5,27,45,0,50,77,4,0,0,4,0,0
07-Mar-2024 06:00:01,18,0,0,0,5,27,45,0,50,77,4,0,0,4,0,0
08-Mar-2024 06:00:02,16,0,0,0,7,27,45,0,52,79,4,0,0,4,0,0
09-Mar-2024 06:00:01,16,0,0,0,7,27,45,0,52,79,4,0,0,4,0,0
10-Mar-2024 06:00:02,16,0,0,0,7,27,45,0,52,79,4,0,0,4,0,0
11-Mar-2024 06:00:01,16,0,0,0,7,27,45,0,52,79,4,0,0,4,0,0
