FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,133,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,133,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,133,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,128,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,123,0,0,0,5,2,0,0,5,7,0,0,0,0,0,0
27-Jan-2024 06:00:01,117,0,0,0,11,2,0,0,11,13,0,0,0,0,0,0
29-Jan-2024 06:00:01,117,0,0,0,11,2,0,0,11,13,0,0,0,0,0,0
30-Jan-2024 06:00:01,114,0,0,1,13,2,0,0,13,15,0,0,0,0,0,0
31-Jan-2024 06:00:01,113,0,0,1,15,2,0,0,15,17,0,0,0,0,0,0
01-Feb-2024 06:00:02,110,0,0,1,18,2,0,0,18,20,0,0,0,0,0,0
02-Feb-2024 06:00:01,107,0,0,1,20,2,0,0,20,22,0,0,0,0,0,0
03-Feb-2024 06:00:02,104,0,0,1,23,2,0,0,23,25,0,0,0,0,0,0
04-Feb-2024 06:00:02,104,0,0,1,23,2,0,0,23,25,0,0,0,0,0,0
05-Feb-2024 06:00:01,104,0,0,1,23,2,0,0,23,25,0,0,0,0,0,0
06-Feb-2024 06:00:02,96,0,0,1,31,2,0,0,31,33,0,0,0,0,0,0
07-Feb-2024 06:00:02,96,0,0,1,31,2,0,0,31,33,0,0,0,0,0,0
08-Feb-2024 06:00:01,95,0,0,1,32,2,0,0,32,34,0,0,0,0,0,0
09-Feb-2024 06:00:02,92,0,0,1,35,2,0,0,35,37,0,0,0,0,0,0
10-Feb-2024 06:00:01,87,0,0,1,40,2,0,0,40,42,0,0,0,0,0,0
11-Feb-2024 06:00:01,87,0,0,1,40,2,0,0,40,42,0,0,0,0,0,0
12-Feb-2024 06:00:01,87,0,0,1,40,2,0,0,40,42,0,0,0,0,0,0
13-Feb-2024 06:00:01,81,0,0,1,47,2,0,0,47,49,0,0,0,0,0,0
14-Feb-2024 06:00:02,81,0,0,1,47,2,0,0,47,49,0,0,0,0,0,0
15-Feb-2024 06:00:02,79,0,0,1,49,2,0,0,49,51,0,0,0,0,0,0
16-Feb-2024 06:00:02,79,0,0,1,49,2,0,0,49,51,0,0,0,0,0,0
17-Feb-2024 06:00:02,79,0,0,1,49,2,0,0,49,51,0,0,0,0,0,0
18-Feb-2024 06:00:02,79,0,0,1,49,2,0,0,49,51,0,0,0,0,0,0
19-Feb-2024 06:00:01,79,0,0,1,49,2,0,0,49,51,0,0,0,0,0,0
20-Feb-2024 06:00:01,79,0,0,1,49,2,0,0,49,51,0,0,0,0,0,0
21-Feb-2024 06:00:01,76,0,0,1,53,3,0,0,53,56,0,0,0,0,0,0
22-Feb-2024 06:00:01,70,0,0,1,55,3,0,0,55,58,0,0,0,0,0,0
23-Feb-2024 06:00:02,69,0,0,1,56,3,0,0,56,59,0,0,0,0,0,0
24-Feb-2024 06:00:03,66,0,0,1,58,3,0,0,58,61,0,0,0,0,0,0
25-Feb-2024 06:00:01,66,0,0,1,58,4,0,0,58,62,0,0,0,0,0,0
26-Feb-2024 06:00:01,66,0,0,1,58,4,0,0,58,62,0,0,0,0,0,0
27-Feb-2024 06:00:02,63,0,0,1,61,5,0,0,61,66,0,0,0,0,0,0
28-Feb-2024 06:00:02,63,0,0,1,8,6,53,0,61,67,0,0,0,0,0,0
29-Feb-2024 06:00:01,58,0,0,1,12,10,53,0,65,75,0,0,0,0,0,0
01-Mar-2024 06:00:02,58,0,0,1,13,10,53,0,66,76,0,0,0,0,0,0
02-Mar-2024 06:00:02,58,0,0,1,13,10,53,0,66,76,0,0,0,0,0,0
03-Mar-2024 06:00:02,58,0,0,1,0,10,66,0,66,76,0,0,0,0,0,0
04-Mar-2024 06:00:01,58,0,0,1,0,10,66,0,66,76,0,0,0,0,0,0
05-Mar-2024 06:00:01,57,0,0,1,1,10,66,0,67,77,0,0,0,0,0,0
06-Mar-2024 06:00:01,56,0,0,1,2,10,66,0,68,78,0,0,0,0,0,0
07-Mar-2024 06:00:01,51,0,0,1,6,10,66,0,72,82,0,0,0,0,0,0
08-Mar-2024 06:00:02,51,0,0,1,6,10,66,0,72,82,0,0,0,0,0,0
09-Mar-2024 06:00:01,49,0,0,1,6,10,66,0,72,82,0,0,0,0,0,0
10-Mar-2024 06:00:02,49,0,0,1,6,10,66,0,72,82,0,0,0,0,0,0
11-Mar-2024 06:00:01,49,0,0,1,6,10,66,0,72,82,0,0,0,0,0,0
