FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,249,2,0,1,0,1,0,0,0,1,1,2,0,0,0,0
21-Jan-2024 14:00:02,249,2,0,1,0,1,0,0,0,1,1,2,0,0,0,0
22-Jan-2024 21:48:11,249,2,0,1,0,1,0,0,0,1,1,2,0,0,0,0
23-Jan-2024 06:00:02,247,2,0,2,2,2,0,0,2,4,1,2,0,0,0,0
24-Jan-2024 06:00:01,247,2,0,2,2,2,0,0,2,4,1,2,0,0,0,0
25-Jan-2024 06:00:01,246,2,0,2,2,5,0,0,2,7,1,2,0,0,0,0
26-Jan-2024 06:00:02,224,2,0,2,24,7,0,0,24,31,1,2,0,0,0,0
27-Jan-2024 06:00:01,220,2,0,2,28,9,0,0,28,37,1,2,0,0,0,0
29-Jan-2024 06:00:01,220,2,0,2,28,9,0,0,28,37,1,2,0,0,0,0
30-Jan-2024 06:00:01,214,2,0,2,33,10,0,0,33,43,1,2,0,0,0,0
31-Jan-2024 06:00:01,214,2,0,2,33,10,0,0,33,43,1,2,0,0,0,0
01-Feb-2024 06:00:02,188,2,0,2,57,11,0,0,57,68,1,2,0,1,0,0
02-Feb-2024 06:00:01,188,2,0,2,57,13,0,0,57,70,1,2,0,1,0,0
03-Feb-2024 06:00:02,175,2,0,2,72,13,0,0,72,85,1,2,0,1,0,0
04-Feb-2024 06:00:02,175,2,0,2,72,13,0,0,72,85,1,2,0,1,0,0
05-Feb-2024 06:00:01,175,2,0,2,72,13,0,0,72,85,1,2,0,1,0,0
06-Feb-2024 06:00:02,164,2,0,2,83,15,0,0,83,98,1,2,0,1,0,0
07-Feb-2024 06:00:02,163,2,0,2,84,19,0,0,84,103,1,2,0,1,0,0
08-Feb-2024 06:00:01,157,2,0,2,90,22,0,0,90,112,1,2,0,1,0,0
09-Feb-2024 06:00:02,157,2,0,2,90,22,0,0,90,112,1,2,0,1,0,0
10-Feb-2024 06:00:01,144,2,0,2,104,30,0,0,104,134,1,2,0,1,0,0
11-Feb-2024 06:00:01,144,2,0,2,104,30,0,0,104,134,1,2,0,1,0,0
12-Feb-2024 06:00:01,144,2,0,2,104,30,0,0,104,134,1,2,0,1,0,0
13-Feb-2024 06:00:01,136,2,0,2,112,30,0,0,112,142,1,2,0,1,0,0
14-Feb-2024 06:00:02,133,2,0,2,115,30,0,0,115,145,1,2,0,1,0,0
15-Feb-2024 06:00:02,132,2,0,2,116,35,0,0,116,151,1,2,0,1,0,0
16-Feb-2024 06:00:02,124,2,0,2,124,37,0,0,124,161,1,2,0,1,0,0
17-Feb-2024 06:00:02,120,2,0,2,128,40,0,0,128,168,1,2,0,1,0,0
18-Feb-2024 06:00:02,120,2,0,2,128,40,0,0,128,168,1,2,0,1,0,0
19-Feb-2024 06:00:01,120,2,0,2,128,40,0,0,128,168,1,2,0,1,0,0
20-Feb-2024 06:00:01,120,2,0,2,128,40,0,0,128,168,1,2,0,1,0,0
21-Feb-2024 06:00:01,120,2,0,2,129,42,0,0,129,171,1,2,0,1,0,0
22-Feb-2024 06:00:01,120,2,0,2,130,47,0,0,130,177,1,2,0,1,0,0
23-Feb-2024 06:00:02,116,2,0,2,134,57,0,0,134,191,1,2,0,1,0,0
24-Feb-2024 06:00:03,114,2,0,2,136,59,0,0,136,195,1,2,0,1,0,0
25-Feb-2024 06:00:01,114,2,0,2,136,61,0,0,136,197,1,2,0,1,0,0
26-Feb-2024 06:00:01,114,2,0,2,136,61,0,0,136,197,1,2,0,1,0,0
27-Feb-2024 06:00:02,115,0,0,2,136,65,0,0,136,201,1,2,0,1,0,0
28-Feb-2024 06:00:02,115,0,0,2,1,68,135,0,136,204,1,2,0,1,0,0
29-Feb-2024 06:00:01,114,0,0,3,2,71,135,0,137,208,1,2,0,1,0,0
01-Mar-2024 06:00:02,111,0,0,3,5,75,135,0,140,215,1,2,0,1,0,0
02-Mar-2024 06:00:02,111,0,0,3,5,81,135,0,140,221,1,4,0,1,2,0
03-Mar-2024 06:00:02,109,0,0,3,2,94,140,0,142,236,1,4,0,1,2,0
04-Mar-2024 06:00:01,109,0,0,3,2,94,140,0,142,236,1,4,0,1,2,0
05-Mar-2024 06:00:01,100,0,0,3,11,94,140,0,151,245,1,4,0,1,2,0
06-Mar-2024 06:00:01,98,0,0,3,13,94,140,0,153,247,1,4,0,1,2,0
07-Mar-2024 06:00:01,98,0,0,3,13,94,140,0,153,247,1,4,0,1,2,0
08-Mar-2024 06:00:02,96,0,0,3,13,94,140,0,153,247,1,4,0,1,2,0
09-Mar-2024 06:00:01,82,0,0,3,27,94,140,0,167,261,1,4,0,1,2,0
10-Mar-2024 06:00:02,82,0,0,3,27,94,140,0,167,261,1,4,0,1,2,0
11-Mar-2024 06:00:01,82,0,0,3,27,94,140,0,167,261,1,4,0,1,2,0
