FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,28,3,0,0,0,0,0,0,0,0,1,3,0,0,0,0
21-Jan-2024 14:05:02,28,3,0,0,0,0,0,0,0,0,1,3,0,0,0,0
22-Jan-2024 21:45:58,28,3,0,0,0,0,0,0,0,0,1,3,0,0,0,0
23-Jan-2024 06:00:02,31,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
24-Jan-2024 06:00:01,31,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
25-Jan-2024 06:00:01,31,0,0,0,0,1,0,0,0,1,1,3,0,0,0,0
26-Jan-2024 06:00:02,27,0,0,0,4,1,0,0,4,5,1,3,0,0,0,0
27-Jan-2024 06:00:01,23,0,0,0,8,2,0,0,8,10,1,3,0,0,0,0
29-Jan-2024 06:00:01,23,0,0,0,8,2,0,0,8,10,1,3,0,0,0,0
30-Jan-2024 06:00:01,21,0,0,0,10,2,0,0,10,12,1,3,0,0,0,0
31-Jan-2024 06:00:01,21,0,0,0,10,2,0,0,10,12,1,3,0,0,0,0
01-Feb-2024 06:00:02,18,0,0,0,13,2,0,0,13,15,1,3,0,0,0,0
02-Feb-2024 06:00:01,18,0,0,0,13,2,0,0,13,15,1,3,0,0,0,0
03-Feb-2024 06:00:02,18,0,0,0,13,4,0,0,13,17,1,3,0,0,0,0
04-Feb-2024 06:00:02,18,0,0,0,13,4,0,0,13,17,1,3,0,0,0,0
05-Feb-2024 06:00:01,18,0,0,0,13,4,0,0,13,17,1,3,0,0,0,0
06-Feb-2024 06:00:02,17,0,0,0,14,4,0,0,14,18,1,3,0,0,0,0
07-Feb-2024 06:00:02,17,0,0,0,14,6,0,0,14,20,1,3,0,0,0,0
08-Feb-2024 06:00:01,15,0,0,0,16,6,0,0,16,22,1,3,0,0,0,0
09-Feb-2024 06:00:02,14,0,0,0,17,7,0,0,17,24,1,3,0,0,0,0
10-Feb-2024 06:00:01,14,0,0,0,17,8,0,0,17,25,1,3,0,0,0,0
11-Feb-2024 06:00:01,14,0,0,0,17,8,0,0,17,25,1,3,0,0,0,0
12-Feb-2024 06:00:01,14,0,0,0,17,8,0,0,17,25,1,3,0,0,0,0
13-Feb-2024 06:00:01,14,0,0,0,0,8,17,0,17,25,1,3,0,0,0,0
14-Feb-2024 06:00:02,13,0,0,0,1,8,17,0,18,26,1,3,0,1,0,0
15-Feb-2024 06:00:02,13,0,0,0,1,8,17,0,18,26,1,3,0,1,0,0
16-Feb-2024 06:00:02,12,0,0,0,2,8,17,0,19,27,1,3,0,1,0,0
17-Feb-2024 06:00:02,12,0,0,0,2,9,17,0,19,28,1,3,0,1,0,0
18-Feb-2024 06:00:02,12,0,0,0,2,9,17,0,19,28,1,3,0,1,0,0
19-Feb-2024 06:00:01,12,0,0,0,2,9,17,0,19,28,1,3,0,1,0,0
20-Feb-2024 06:00:01,12,0,0,0,2,9,17,0,19,28,1,3,0,1,0,0
21-Feb-2024 06:00:01,11,0,0,0,3,11,17,0,20,31,1,3,0,1,0,0
22-Feb-2024 06:00:01,11,0,0,0,3,13,17,0,20,33,1,3,0,1,0,0
23-Feb-2024 06:00:02,11,0,0,0,3,13,17,0,20,33,1,3,0,1,0,0
24-Feb-2024 06:00:03,11,0,0,0,3,15,17,0,20,35,1,3,0,1,0,0
25-Feb-2024 06:00:01,11,0,0,0,3,18,17,0,20,38,1,3,0,1,0,0
26-Feb-2024 06:00:01,11,0,0,0,3,18,17,0,20,38,1,3,0,1,0,0
27-Feb-2024 06:00:02,11,0,0,0,3,18,17,0,20,38,1,3,0,1,0,0
28-Feb-2024 06:00:02,11,0,0,0,0,18,20,0,20,38,1,3,0,1,0,0
29-Feb-2024 06:00:01,10,0,0,0,1,19,20,0,21,40,1,3,0,1,0,0
01-Mar-2024 06:00:02,8,0,0,0,3,19,20,0,23,42,1,3,0,1,0,0
02-Mar-2024 06:00:02,8,0,0,0,0,19,23,0,23,42,1,3,0,1,0,0
03-Mar-2024 06:00:02,8,0,0,0,0,20,23,0,23,43,1,3,0,1,0,0
04-Mar-2024 06:00:01,8,0,0,0,0,20,23,0,23,43,1,3,0,1,0,0
05-Mar-2024 06:00:01,7,0,0,0,1,20,23,0,24,44,1,3,0,1,1,0
06-Mar-2024 06:00:01,6,0,0,0,2,20,23,0,25,45,1,3,0,1,2,0
07-Mar-2024 06:00:01,5,0,2,0,3,20,23,0,26,48,1,3,0,1,2,0
08-Mar-2024 06:00:02,5,0,2,0,3,20,23,0,26,48,1,3,0,1,2,0
09-Mar-2024 06:00:01,4,0,2,0,4,20,23,0,27,49,1,3,0,1,3,0
10-Mar-2024 06:00:02,4,0,2,0,4,20,23,0,27,49,1,3,0,1,3,0
11-Mar-2024 06:00:01,4,0,2,0,4,20,23,0,27,49,1,3,0,1,3,0
