FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,46,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,46,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,46,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,46,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,46,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
31-Jan-2024 06:00:01,46,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
01-Feb-2024 06:00:02,42,0,0,0,0,1,3,0,3,4,0,0,0,0,0,0
02-Feb-2024 06:00:01,43,0,0,0,0,1,3,0,3,4,0,1,0,0,0,0
03-Feb-2024 06:00:02,41,0,0,0,0,1,5,0,5,6,0,1,0,0,0,0
04-Feb-2024 06:00:02,41,0,0,0,0,1,5,0,5,6,0,1,0,0,0,0
05-Feb-2024 06:00:01,41,0,0,0,0,1,5,0,5,6,0,1,0,0,0,0
06-Feb-2024 06:00:02,42,0,0,0,0,1,5,0,5,6,0,1,0,0,0,0
07-Feb-2024 06:00:02,38,0,0,0,0,1,9,0,9,10,0,1,0,0,0,0
08-Feb-2024 06:00:01,38,0,0,1,0,1,9,0,9,10,0,1,0,0,0,0
09-Feb-2024 06:00:02,38,0,0,1,0,1,9,0,9,10,0,1,0,0,0,0
10-Feb-2024 06:00:01,35,0,0,1,0,1,12,0,12,13,0,1,0,0,0,0
11-Feb-2024 06:00:01,35,0,0,1,0,1,12,0,12,13,0,1,0,0,0,0
12-Feb-2024 06:00:01,35,0,0,1,0,1,12,0,12,13,0,1,0,0,0,0
13-Feb-2024 06:00:01,34,0,0,1,0,1,13,0,13,14,0,1,0,0,0,0
14-Feb-2024 06:00:02,34,0,0,1,0,1,13,0,13,14,0,1,0,0,0,0
15-Feb-2024 06:00:02,34,0,0,1,0,1,13,0,13,14,0,1,0,0,0,0
16-Feb-2024 06:00:02,34,0,0,1,0,1,13,0,13,14,0,1,0,0,0,0
17-Feb-2024 06:00:02,33,0,0,1,0,1,14,0,14,15,0,1,0,0,0,0
18-Feb-2024 06:00:02,33,0,0,1,0,1,14,0,14,15,0,1,0,0,0,0
19-Feb-2024 06:00:01,33,0,0,1,0,1,14,0,14,15,0,1,0,0,0,0
20-Feb-2024 06:00:01,33,0,0,1,0,1,14,0,14,15,0,1,0,0,0,0
21-Feb-2024 06:00:01,30,0,0,1,0,1,17,0,17,18,0,1,0,0,0,0
22-Feb-2024 06:00:01,30,0,0,1,0,1,17,0,17,18,0,1,0,0,0,0
23-Feb-2024 06:00:02,30,0,0,1,0,1,17,0,17,18,0,1,0,0,0,0
24-Feb-2024 06:00:03,27,0,0,1,0,1,20,0,20,21,0,1,0,0,0,0
25-Feb-2024 06:00:01,27,0,0,1,0,3,20,0,20,23,0,1,0,0,0,0
26-Feb-2024 06:00:01,27,0,0,1,0,3,20,0,20,23,0,1,0,0,0,0
27-Feb-2024 06:00:02,27,0,0,1,0,4,20,0,20,24,0,1,0,0,0,0
28-Feb-2024 06:00:02,25,0,0,1,0,7,22,0,22,29,0,1,0,0,0,0
29-Feb-2024 06:00:01,25,0,0,1,0,7,22,0,22,29,0,1,0,0,0,0
01-Mar-2024 06:00:02,25,0,0,1,0,9,22,0,22,31,0,1,0,0,0,0
02-Mar-2024 06:00:02,25,0,0,1,0,12,22,0,22,34,0,1,0,0,0,0
03-Mar-2024 06:00:02,24,0,0,1,0,18,23,0,23,41,0,1,0,0,0,0
04-Mar-2024 06:00:01,24,0,0,1,0,18,23,0,23,41,0,1,0,0,0,0
05-Mar-2024 06:00:01,24,0,0,1,0,18,23,0,23,41,0,1,0,0,0,0
06-Mar-2024 06:00:01,23,0,0,1,0,18,24,0,24,42,0,1,0,0,0,0
07-Mar-2024 06:00:01,23,0,0,1,0,18,24,0,24,42,0,1,0,0,0,0
08-Mar-2024 06:00:02,22,0,0,1,0,18,25,0,25,43,0,1,0,0,0,0
09-Mar-2024 06:00:01,22,0,0,1,0,18,25,0,25,43,0,1,0,0,0,0
10-Mar-2024 06:00:02,22,0,0,1,0,18,25,0,25,43,0,1,0,0,0,0
11-Mar-2024 06:00:01,22,0,0,1,0,18,25,0,25,43,0,1,0,0,0,0
