FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,390,0,5,0,0,0,0,0,0,1,7,0,0,0,0
15-Sep-2023 06:00:01,0,390,0,5,0,0,0,0,0,0,1,7,0,0,0,0
16-Sep-2023 06:00:01,8,382,0,5,0,0,0,0,0,0,1,7,0,0,0,0
17-Sep-2023 06:00:02,8,382,0,5,0,0,0,0,0,0,1,7,0,0,0,0
18-Sep-2023 06:00:01,8,382,0,5,0,0,0,0,0,0,1,7,0,0,0,0
19-Sep-2023 06:00:01,8,382,0,5,0,0,0,0,0,0,1,7,0,0,0,0
20-Sep-2023 06:00:01,8,383,0,6,0,0,0,0,0,0,1,7,0,0,0,0
21-Sep-2023 06:00:02,8,383,0,6,0,0,0,0,0,0,1,7,0,0,0,0
22-Sep-2023 06:00:01,8,388,0,6,0,0,0,0,0,0,1,7,0,0,0,0
23-Sep-2023 06:00:01,394,0,0,8,0,20,0,0,0,20,1,7,0,0,0,0
24-Sep-2023 06:00:01,394,0,0,8,0,20,0,0,0,20,1,7,0,0,0,0
25-Sep-2023 06:00:02,394,0,0,8,0,20,0,0,0,20,1,7,0,0,0,0
26-Sep-2023 06:00:01,394,0,0,8,0,30,0,0,0,30,1,7,0,0,0,0
27-Sep-2023 06:00:01,398,0,0,11,0,39,0,0,0,39,1,7,0,0,0,0
28-Sep-2023 06:00:01,396,0,0,12,0,45,0,0,0,45,1,7,0,0,0,0
29-Sep-2023 06:00:02,409,0,0,12,0,63,0,0,0,63,1,7,0,0,0,0
30-Sep-2023 06:00:01,411,0,0,12,0,70,0,0,0,70,1,7,0,0,0,0
02-Oct-2023 06:00:01,411,0,0,12,0,70,0,0,0,70,1,7,0,0,0,0
03-Oct-2023 06:00:02,412,0,0,11,0,76,0,0,0,76,1,7,0,0,0,0
04-Oct-2023 06:00:01,416,0,0,11,0,91,0,0,0,91,1,7,0,0,0,0
05-Oct-2023 14:00:01,418,0,0,10,0,90,0,0,0,90,1,7,0,0,0,0
05-Oct-2023 22:00:01,398,0,0,11,0,39,0,0,0,39,1,7,0,0,0,0
06-Oct-2023 06:00:01,416,0,0,11,0,91,0,0,0,91,1,7,0,0,0,0
06-Oct-2023 14:00:02,429,0,0,10,0,97,0,0,0,97,1,7,0,0,0,0
07-Oct-2023 06:00:01,430,0,0,10,0,122,0,0,0,122,1,7,0,0,0,0
08-Oct-2023 06:00:01,430,0,0,10,0,122,0,0,0,122,1,7,0,0,0,0
09-Oct-2023 06:00:02,430,0,0,10,0,122,0,0,0,122,1,7,0,0,0,0
10-Oct-2023 06:00:02,409,0,0,10,26,131,0,0,26,157,1,8,0,0,1,0
