FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,71,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,71,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,71,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,71,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,71,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,71,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,71,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
27-Jan-2024 06:00:01,62,0,0,1,9,0,0,0,9,9,1,0,0,0,0,0
29-Jan-2024 06:00:01,62,0,0,1,9,0,0,0,9,9,1,0,0,0,0,0
30-Jan-2024 06:00:01,54,0,0,1,17,0,0,0,17,17,1,0,0,0,0,0
31-Jan-2024 06:00:01,54,0,0,1,17,0,0,0,17,17,1,0,0,0,0,0
01-Feb-2024 06:00:02,52,0,0,1,19,0,0,0,19,19,1,0,0,0,0,0
02-Feb-2024 06:00:01,50,0,0,2,21,0,0,0,21,21,1,0,0,0,0,0
03-Feb-2024 06:00:02,48,0,0,2,23,0,0,0,23,23,1,0,0,0,0,0
04-Feb-2024 06:00:02,48,0,0,2,23,0,0,0,23,23,1,0,0,0,0,0
05-Feb-2024 06:00:01,48,0,0,2,23,0,0,0,23,23,1,0,0,0,0,0
06-Feb-2024 06:00:02,42,0,0,2,29,0,0,0,29,29,1,0,0,0,0,0
07-Feb-2024 06:00:02,42,0,0,2,29,0,0,0,29,29,1,0,0,0,0,0
08-Feb-2024 06:00:01,41,0,0,2,30,0,0,0,30,30,1,0,0,0,0,0
09-Feb-2024 06:00:02,40,0,0,2,31,2,0,0,31,33,1,0,0,0,0,0
10-Feb-2024 06:00:01,38,0,0,2,33,2,0,0,33,35,1,0,0,0,0,0
11-Feb-2024 06:00:01,38,0,0,2,33,2,0,0,33,35,1,0,0,0,0,0
12-Feb-2024 06:00:01,38,0,0,2,33,2,0,0,33,35,1,0,0,0,0,0
13-Feb-2024 06:00:01,36,0,0,2,35,2,0,0,35,37,1,0,0,1,0,0
14-Feb-2024 06:00:02,36,0,0,2,35,2,0,0,35,37,1,0,0,1,0,0
15-Feb-2024 06:00:02,36,0,0,2,35,5,0,0,35,40,1,0,0,1,0,0
16-Feb-2024 06:00:02,31,0,0,2,39,5,0,0,39,44,1,0,0,1,0,0
17-Feb-2024 06:00:02,31,0,0,2,39,5,0,0,39,44,1,0,0,1,0,0
18-Feb-2024 06:00:02,31,0,0,2,39,5,0,0,39,44,1,0,0,1,0,0
19-Feb-2024 06:00:01,31,0,0,2,39,5,0,0,39,44,1,0,0,1,0,0
20-Feb-2024 06:00:01,31,0,0,2,39,5,0,0,39,44,1,0,0,1,0,0
21-Feb-2024 06:00:01,31,0,0,2,39,5,0,0,39,44,1,0,0,1,0,0
22-Feb-2024 06:00:01,31,0,0,2,39,5,0,0,39,44,1,0,0,1,0,0
23-Feb-2024 06:00:02,31,0,0,2,39,5,0,0,39,44,1,0,0,1,0,0
24-Feb-2024 06:00:03,31,0,0,2,39,5,0,0,39,44,1,0,0,1,0,0
25-Feb-2024 06:00:01,31,0,0,2,39,5,0,0,39,44,1,0,0,1,0,0
26-Feb-2024 06:00:01,31,0,0,2,39,5,0,0,39,44,1,0,0,1,0,0
27-Feb-2024 06:00:02,26,0,0,2,43,5,0,0,43,48,1,0,0,1,0,0
28-Feb-2024 06:00:02,26,0,0,2,0,5,43,0,43,48,1,0,0,1,0,0
29-Feb-2024 06:00:01,26,0,0,2,0,5,43,0,43,48,1,0,0,1,0,0
01-Mar-2024 06:00:02,26,0,0,2,0,5,43,0,43,48,1,0,0,1,0,0
02-Mar-2024 06:00:02,26,0,0,2,0,8,43,0,43,51,1,0,0,1,0,0
03-Mar-2024 06:00:02,26,0,0,2,0,12,43,0,43,55,1,0,0,1,0,0
04-Mar-2024 06:00:01,26,0,0,2,0,12,43,0,43,55,1,0,0,1,0,0
05-Mar-2024 06:00:01,26,0,0,2,0,12,43,0,43,55,1,0,0,1,0,0
06-Mar-2024 06:00:01,24,0,0,2,2,12,43,0,45,57,1,0,0,1,0,0
07-Mar-2024 06:00:01,24,0,0,2,2,12,43,0,45,57,1,0,0,1,0,0
08-Mar-2024 06:00:02,24,0,0,2,2,12,43,0,45,57,1,0,0,1,0,0
09-Mar-2024 06:00:01,24,0,0,2,2,12,43,0,45,57,1,0,0,1,0,0
10-Mar-2024 06:00:02,24,0,0,2,2,12,43,0,45,57,1,0,0,1,0,0
11-Mar-2024 06:00:01,24,0,0,2,2,12,43,0,45,57,1,0,0,1,0,0
