FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,221,0,9,0,0,0,0,0,0,4,7,0,0,0,0
15-Sep-2023 06:00:01,0,221,0,9,0,0,0,0,0,0,4,7,0,0,0,0
16-Sep-2023 06:00:01,221,0,0,9,0,0,0,0,0,0,4,7,0,0,0,0
17-Sep-2023 06:00:02,221,0,0,9,0,0,0,0,0,0,4,7,0,0,0,0
18-Sep-2023 06:00:01,221,0,0,9,0,0,0,0,0,0,4,7,0,0,0,0
19-Sep-2023 06:00:01,221,0,0,9,0,0,0,0,0,0,4,7,0,0,0,0
20-Sep-2023 06:00:01,224,0,0,9,0,0,0,0,0,0,4,7,0,0,0,0
21-Sep-2023 06:00:02,224,0,0,9,0,0,0,0,0,0,4,7,0,0,0,0
22-Sep-2023 06:00:01,224,0,0,9,0,0,0,0,0,0,4,7,0,0,0,0
23-Sep-2023 06:00:01,224,0,0,9,0,2,0,0,0,2,4,7,0,0,0,0
24-Sep-2023 06:00:01,224,0,0,9,0,4,0,0,0,4,4,7,0,0,0,0
25-Sep-2023 06:00:02,224,0,0,9,0,4,0,0,0,4,4,7,0,0,0,0
26-Sep-2023 06:00:01,225,0,0,9,0,7,0,0,0,7,4,8,0,0,0,0
27-Sep-2023 06:00:01,224,0,0,9,0,7,0,0,0,7,4,8,0,0,0,0
28-Sep-2023 06:00:01,224,0,0,9,0,7,0,0,0,7,4,8,0,0,0,0
29-Sep-2023 06:00:02,225,0,0,9,0,7,0,0,0,7,4,8,0,0,0,0
30-Sep-2023 06:00:01,225,0,0,9,0,7,0,0,0,7,4,8,0,0,0,0
02-Oct-2023 06:00:01,225,0,0,9,0,7,0,0,0,7,4,8,0,0,0,0
03-Oct-2023 06:00:02,228,0,0,9,0,11,0,0,0,11,4,8,0,0,0,0
04-Oct-2023 06:00:01,224,0,0,9,0,11,5,0,5,16,4,8,0,0,0,0
05-Oct-2023 14:00:01,220,0,0,9,0,11,9,0,9,20,4,8,0,0,0,0
05-Oct-2023 22:00:01,224,0,0,9,0,7,0,0,0,7,4,8,0,0,0,0
06-Oct-2023 06:00:01,224,0,0,9,0,11,5,0,5,16,4,8,0,0,0,0
06-Oct-2023 14:00:02,220,0,0,9,0,11,9,0,9,20,4,8,0,0,0,0
07-Oct-2023 06:00:01,215,0,0,9,0,11,14,0,14,25,4,8,0,0,0,0
08-Oct-2023 06:00:01,215,0,0,9,0,11,14,0,14,25,4,8,0,0,0,0
09-Oct-2023 06:00:02,215,0,0,9,0,11,14,0,14,25,4,8,0,0,0,0
10-Oct-2023 06:00:02,214,0,0,9,0,14,20,0,20,34,4,8,0,0,0,0
11-Oct-2023 06:00:01,215,0,0,9,0,14,21,0,21,35,4,8,0,0,0,0
12-Oct-2023 06:00:01,214,0,0,9,0,14,22,0,22,36,4,8,0,0,0,0
13-Oct-2023 06:00:02,207,0,0,9,0,14,29,0,29,43,4,8,0,0,0,0
14-Oct-2023 06:00:02,200,0,0,9,0,14,36,0,36,50,4,8,0,0,0,0
15-Oct-2023 06:00:01,200,0,0,9,0,14,36,0,36,50,4,8,0,0,0,0
16-Oct-2023 06:00:01,200,0,0,9,0,14,36,0,36,50,4,8,0,0,0,0
17-Oct-2023 06:00:01,192,0,0,10,0,15,49,0,49,64,4,8,0,0,1,0
18-Oct-2023 06:00:02,193,0,0,10,0,17,51,0,51,68,4,8,0,0,1,0
19-Oct-2023 06:00:01,194,0,0,10,0,20,52,0,52,72,4,8,0,0,1,0
20-Oct-2023 06:00:01,196,0,0,12,0,22,52,0,52,74,4,8,0,0,1,0
21-Oct-2023 06:00:02,189,0,0,12,0,23,61,0,61,84,4,9,0,0,1,0
22-Oct-2023 06:00:02,189,0,0,12,0,23,61,0,61,84,4,9,0,0,1,0
23-Oct-2023 06:00:01,189,0,0,12,0,23,61,0,61,84,4,9,0,0,1,0
24-Oct-2023 06:00:01,196,0,0,12,0,25,62,0,62,87,4,9,0,0,1,0
25-Oct-2023 06:00:01,188,0,0,12,0,29,71,0,71,100,4,9,0,0,1,0
26-Oct-2023 06:00:02,188,0,0,12,0,32,71,0,71,103,4,9,0,0,1,0
27-Oct-2023 06:00:01,188,0,0,13,0,40,71,0,71,111,4,9,0,0,1,0
28-Oct-2023 06:00:01,182,0,0,13,1,53,78,0,79,132,4,9,0,0,1,0
29-Oct-2023 06:00:01,182,0,0,13,1,79,78,0,79,158,4,9,0,0,1,0
30-Oct-2023 06:00:02,182,0,0,13,1,84,78,0,79,163,4,9,0,0,1,0
31-Oct-2023 06:00:01,182,0,2,13,1,100,78,0,79,181,4,9,0,0,1,0
01-Nov-2023 06:00:01,174,0,2,13,1,111,86,0,87,200,4,9,0,0,1,0
02-Nov-2023 06:00:01,171,0,2,13,1,126,89,0,90,218,4,9,0,0,2,0
03-Nov-2023 06:00:01,171,0,4,13,1,141,89,0,90,235,4,9,0,0,2,0
04-Nov-2023 06:00:01,159,0,4,15,1,170,99,0,100,274,4,10,0,0,3,0
05-Nov-2023 06:00:01,156,0,4,16,1,216,101,0,102,322,4,10,0,0,3,0
06-Nov-2023 06:00:01,156,0,6,16,1,216,101,0,102,324,4,10,0,0,3,0
07-Nov-2023 06:00:01,148,0,6,16,0,216,110,0,110,332,4,10,0,0,3,0
08-Nov-2023 06:00:01,134,0,6,16,0,216,124,0,124,346,4,10,0,0,3,0
09-Nov-2023 06:00:02,121,0,6,16,0,216,137,0,137,359,4,10,0,0,5,0
10-Nov-2023 06:00:01,120,0,6,16,0,216,137,0,137,359,4,10,0,0,5,0
11-Nov-2023 06:00:01,98,0,6,16,0,216,159,0,159,381,4,10,0,0,5,0
12-Nov-2023 06:00:01,94,0,6,16,0,216,163,0,163,385,4,10,0,0,5,0
13-Nov-2023 06:00:01,94,0,6,16,0,216,163,0,163,385,4,10,0,0,5,0
