FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,22,0,0,0,0,3,0,0,0,3,2,1,0,0,0,0
21-Jan-2024 14:05:02,22,0,0,0,0,3,0,0,0,3,2,1,0,0,0,0
22-Jan-2024 21:45:58,22,0,0,0,0,3,0,0,0,3,2,1,0,0,0,0
23-Jan-2024 06:00:02,24,0,0,0,0,4,0,0,0,4,2,1,0,0,0,0
24-Jan-2024 06:00:01,25,0,0,0,0,4,0,0,0,4,2,1,0,0,0,0
25-Jan-2024 06:00:01,26,0,0,0,0,4,0,0,0,4,2,1,0,0,0,0
26-Jan-2024 06:00:02,27,0,0,0,0,4,0,0,0,4,2,1,0,0,0,0
27-Jan-2024 06:00:01,27,0,0,0,0,4,0,0,0,4,2,1,0,0,0,0
29-Jan-2024 06:00:01,27,0,0,0,0,4,0,0,0,4,2,1,0,0,0,0
30-Jan-2024 06:00:01,27,0,0,0,0,4,0,0,0,4,2,1,0,0,0,0
31-Jan-2024 06:00:01,27,0,0,0,0,4,0,0,0,4,2,1,0,0,0,0
01-Feb-2024 06:00:02,27,0,0,0,1,4,0,0,1,5,3,1,0,0,0,0
02-Feb-2024 06:00:01,25,0,0,0,3,4,0,0,3,7,3,1,0,1,0,0
03-Feb-2024 06:00:02,22,0,0,0,6,4,0,0,6,10,3,1,0,1,0,0
04-Feb-2024 06:00:02,22,0,0,0,6,4,0,0,6,10,3,1,0,1,0,0
05-Feb-2024 06:00:01,22,0,0,0,6,4,0,0,6,10,3,1,0,1,0,0
06-Feb-2024 06:00:02,22,0,0,0,6,4,0,0,6,10,3,1,0,1,0,0
07-Feb-2024 06:00:02,22,0,0,0,6,4,0,0,6,10,3,1,0,1,0,0
08-Feb-2024 06:00:01,20,0,0,0,8,4,0,0,8,12,3,1,0,1,0,0
09-Feb-2024 06:00:02,20,0,0,0,8,4,0,0,8,12,3,1,0,1,0,0
10-Feb-2024 06:00:01,20,0,0,0,8,4,0,0,8,12,3,1,0,1,0,0
11-Feb-2024 06:00:01,20,0,0,0,8,4,0,0,8,12,3,1,0,1,0,0
12-Feb-2024 06:00:01,20,0,0,0,8,4,0,0,8,12,3,1,0,1,0,0
13-Feb-2024 06:00:01,14,0,0,1,11,6,0,0,11,17,3,1,0,1,1,0
14-Feb-2024 06:00:02,12,0,0,1,11,6,0,0,11,17,3,1,0,1,1,0
15-Feb-2024 06:00:02,12,0,0,1,11,6,0,0,11,17,3,1,0,1,1,0
16-Feb-2024 06:00:02,12,0,0,1,11,6,0,0,11,17,3,1,0,1,1,0
17-Feb-2024 06:00:02,12,0,0,1,11,6,0,0,11,17,3,1,0,1,1,0
18-Feb-2024 06:00:02,12,0,0,1,11,6,0,0,11,17,3,1,0,1,1,0
19-Feb-2024 06:00:01,12,0,0,1,11,6,0,0,11,17,3,1,0,1,1,0
20-Feb-2024 06:00:01,12,0,0,1,11,6,0,0,11,17,3,1,0,1,1,0
21-Feb-2024 06:00:01,12,0,0,1,11,7,0,0,11,18,3,1,0,1,1,0
22-Feb-2024 06:00:01,13,0,0,1,11,7,0,0,11,18,3,1,0,1,1,0
23-Feb-2024 06:00:02,13,0,0,1,11,7,0,0,11,18,3,1,0,1,1,0
24-Feb-2024 06:00:03,13,0,0,1,11,7,0,0,11,18,3,1,0,1,1,0
25-Feb-2024 06:00:01,13,0,0,1,11,9,0,0,11,20,3,1,0,1,1,0
26-Feb-2024 06:00:01,13,0,0,1,11,9,0,0,11,20,3,1,0,1,1,0
27-Feb-2024 06:00:02,12,0,0,1,11,13,1,0,12,25,3,1,0,1,1,0
28-Feb-2024 06:00:02,12,0,0,1,4,18,8,0,12,30,3,1,0,1,1,0
29-Feb-2024 06:00:01,12,0,0,1,1,18,11,0,12,30,3,1,0,1,1,0
01-Mar-2024 06:00:02,12,0,0,1,1,19,11,0,12,31,3,1,0,1,1,0
02-Mar-2024 06:00:02,11,0,0,1,1,20,12,0,13,33,3,1,0,2,1,0
03-Mar-2024 06:00:02,11,0,0,1,1,40,12,0,13,53,3,1,0,2,1,0
04-Mar-2024 06:00:01,11,0,0,1,1,40,12,0,13,53,3,1,0,2,1,0
05-Mar-2024 06:00:01,11,0,0,1,1,40,12,0,13,53,3,1,0,2,1,0
06-Mar-2024 06:00:01,11,0,0,1,1,40,12,0,13,53,3,1,0,2,1,0
07-Mar-2024 06:00:01,10,0,0,1,2,40,12,0,14,54,3,1,0,2,1,0
08-Mar-2024 06:00:02,10,0,0,1,2,40,12,0,14,54,3,1,0,2,1,0
09-Mar-2024 06:00:01,9,0,0,1,2,40,12,0,14,54,3,1,0,2,1,0
10-Mar-2024 06:00:02,9,0,0,1,2,40,12,0,14,54,3,1,0,2,1,0
11-Mar-2024 06:00:01,9,0,0,1,2,40,12,0,14,54,3,1,0,2,1,0
