FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,85,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,85,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,125,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,125,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,125,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,125,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,125,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,125,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,126,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,126,0,0,5,0,8,0,0,0,8,1,0,0,0,0,0
24-Sep-2023 06:00:01,126,0,0,5,0,8,0,0,0,8,1,0,0,0,0,0
25-Sep-2023 06:00:02,126,0,0,5,0,8,0,0,0,8,1,0,0,0,0,0
26-Sep-2023 06:00:01,127,0,0,5,0,9,0,0,0,9,1,0,0,0,0,0
27-Sep-2023 06:00:01,123,0,0,6,0,11,3,0,3,14,1,0,0,0,0,0
28-Sep-2023 06:00:01,116,0,0,6,0,11,10,0,10,21,1,0,0,0,0,0
29-Sep-2023 06:00:02,111,0,0,6,0,15,14,0,14,29,1,0,0,0,0,0
30-Sep-2023 06:00:01,109,0,0,6,1,15,14,0,15,30,1,0,0,0,0,0
02-Oct-2023 06:00:01,109,0,0,6,1,15,14,0,15,30,1,0,0,0,0,0
03-Oct-2023 06:00:02,107,0,0,6,2,18,17,0,19,37,1,0,0,0,0,0
04-Oct-2023 06:00:01,109,0,0,8,1,21,18,0,19,40,1,0,0,0,0,0
05-Oct-2023 14:00:01,105,0,0,8,5,21,19,0,24,45,1,0,0,0,0,0
05-Oct-2023 22:00:01,123,0,0,6,0,11,3,0,3,14,1,0,0,0,0,0
06-Oct-2023 06:00:01,109,0,0,8,1,21,18,0,19,40,1,0,0,0,0,0
06-Oct-2023 14:00:02,105,0,0,8,7,23,19,0,26,49,1,0,0,0,0,0
07-Oct-2023 06:00:01,102,0,0,8,9,23,21,0,30,53,1,0,0,0,0,0
08-Oct-2023 06:00:01,102,0,0,8,9,23,21,0,30,53,1,0,0,0,0,0
09-Oct-2023 06:00:02,102,0,0,8,9,23,21,0,30,53,1,0,0,0,0,0
10-Oct-2023 06:00:02,102,0,0,8,9,23,21,0,30,53,1,0,0,0,0,0
11-Oct-2023 06:00:01,96,0,0,8,12,28,27,0,39,67,1,0,0,0,0,0
12-Oct-2023 06:00:01,99,0,0,8,12,32,27,0,39,71,1,0,0,0,0,0
13-Oct-2023 06:00:02,91,0,0,8,15,43,32,0,47,90,1,0,0,0,0,0
14-Oct-2023 06:00:02,87,0,0,8,17,46,35,0,52,98,1,0,0,0,0,0
15-Oct-2023 06:00:01,87,0,0,8,17,46,35,0,52,98,1,0,0,0,0,0
16-Oct-2023 06:00:01,87,0,0,8,17,46,35,0,52,98,1,0,0,0,0,0
17-Oct-2023 06:00:01,83,0,0,9,21,50,35,0,56,106,1,0,0,1,0,0
18-Oct-2023 06:00:02,84,0,0,9,21,52,35,0,56,108,2,0,0,1,0,0
19-Oct-2023 06:00:01,76,0,0,9,23,60,41,0,64,124,2,0,0,1,0,0
20-Oct-2023 06:00:01,76,0,0,9,23,66,41,0,64,130,2,0,0,1,0,0
21-Oct-2023 06:00:02,75,0,0,9,24,71,41,0,65,136,2,0,0,1,0,0
22-Oct-2023 06:00:02,75,0,0,9,24,71,41,0,65,136,2,0,0,1,0,0
23-Oct-2023 06:00:01,75,0,0,9,24,71,41,0,65,136,2,0,0,1,0,0
24-Oct-2023 06:00:01,66,0,0,10,11,79,64,0,75,154,2,0,0,1,0,0
25-Oct-2023 06:00:01,66,0,0,10,11,87,64,0,75,162,2,0,0,1,0,0
26-Oct-2023 06:00:02,63,0,0,10,13,101,66,0,79,180,2,0,0,1,0,0
27-Oct-2023 06:00:01,56,0,0,10,13,108,73,0,86,194,2,0,0,1,0,0
28-Oct-2023 06:00:01,59,0,0,10,13,111,73,0,86,197,2,0,0,1,0,0
29-Oct-2023 06:00:01,59,0,0,10,13,116,73,0,86,202,2,0,0,1,0,0
30-Oct-2023 06:00:02,59,0,0,10,13,116,73,0,86,202,2,0,0,1,0,0
31-Oct-2023 06:00:01,58,0,0,10,13,123,74,0,87,210,2,0,0,1,0,0
01-Nov-2023 06:00:01,58,0,0,10,13,136,74,0,87,223,2,0,0,1,0,0
02-Nov-2023 06:00:01,55,0,0,10,12,148,78,0,90,238,2,0,0,1,0,0
03-Nov-2023 06:00:01,54,0,0,10,2,164,89,0,91,255,2,0,0,1,0,0
04-Nov-2023 06:00:01,52,0,0,10,0,183,93,0,93,276,2,0,0,1,0,0
05-Nov-2023 06:00:01,50,0,0,10,0,194,95,0,95,289,2,0,0,1,0,0
06-Nov-2023 06:00:01,50,0,0,10,0,194,95,0,95,289,2,0,0,1,0,0
07-Nov-2023 06:00:01,44,0,0,10,4,194,96,0,100,294,2,0,0,1,0,0
08-Nov-2023 06:00:01,41,0,0,10,5,194,98,0,103,297,2,0,0,1,0,0
09-Nov-2023 06:00:02,40,0,0,10,1,194,103,0,104,298,2,0,0,1,0,0
10-Nov-2023 06:00:01,40,0,0,10,1,194,103,0,104,298,2,0,0,1,0,0
11-Nov-2023 06:00:01,37,0,0,10,1,194,106,0,107,301,2,0,0,1,0,0
12-Nov-2023 06:00:01,37,0,0,10,1,194,106,0,107,301,2,0,0,1,0,0
13-Nov-2023 06:00:01,37,0,0,10,1,194,106,0,107,301,2,0,0,1,0,0
