FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,47,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:05:02,47,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:45:58,47,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,47,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,46,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
25-Jan-2024 06:00:01,47,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
26-Jan-2024 06:00:02,47,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
27-Jan-2024 06:00:01,47,0,0,0,0,1,0,0,0,1,3,0,0,0,0,0
29-Jan-2024 06:00:01,47,0,0,0,0,1,0,0,0,1,3,0,0,0,0,0
30-Jan-2024 06:00:01,41,0,0,0,6,1,0,0,6,7,3,0,0,0,0,0
31-Jan-2024 06:00:01,41,0,0,0,6,3,0,0,6,9,3,0,0,0,0,0
01-Feb-2024 06:00:02,39,0,0,0,8,3,0,0,8,11,3,0,0,0,0,0
02-Feb-2024 06:00:01,37,0,0,0,10,4,0,0,10,14,3,0,0,0,0,0
03-Feb-2024 06:00:02,35,0,0,0,12,4,0,0,12,16,3,0,0,0,0,0
04-Feb-2024 06:00:02,35,0,0,0,12,4,0,0,12,16,3,0,0,0,0,0
05-Feb-2024 06:00:01,35,0,0,0,12,4,0,0,12,16,3,0,0,0,0,0
06-Feb-2024 06:00:02,34,0,0,0,13,6,0,0,13,19,3,0,0,0,0,0
07-Feb-2024 06:00:02,34,0,0,0,13,6,0,0,13,19,3,0,0,0,0,0
08-Feb-2024 06:00:01,34,0,0,0,13,8,0,0,13,21,3,0,0,0,0,0
09-Feb-2024 06:00:02,33,0,0,0,14,9,0,0,14,23,3,0,0,0,0,0
10-Feb-2024 06:00:01,31,0,0,0,16,12,0,0,16,28,3,0,0,0,0,0
11-Feb-2024 06:00:01,31,0,0,0,16,12,0,0,16,28,3,0,0,0,0,0
12-Feb-2024 06:00:01,31,0,0,0,16,12,0,0,16,28,3,0,0,0,0,0
13-Feb-2024 06:00:01,31,0,0,0,16,12,0,0,16,28,3,0,0,0,0,0
14-Feb-2024 06:00:02,32,0,0,0,16,12,0,0,16,28,3,0,0,0,0,0
15-Feb-2024 06:00:02,32,0,0,0,16,14,0,0,16,30,3,0,0,0,0,0
16-Feb-2024 06:00:02,32,0,0,0,16,14,0,0,16,30,3,0,0,0,0,0
17-Feb-2024 06:00:02,32,0,0,0,16,14,0,0,16,30,3,0,0,0,0,0
18-Feb-2024 06:00:02,32,0,0,0,16,14,0,0,16,30,3,0,0,0,0,0
19-Feb-2024 06:00:01,32,0,0,0,16,14,0,0,16,30,3,0,0,0,0,0
20-Feb-2024 06:00:01,32,0,0,0,16,14,0,0,16,30,3,0,0,0,0,0
21-Feb-2024 06:00:01,31,0,0,1,16,15,0,0,16,31,3,0,0,0,0,0
22-Feb-2024 06:00:01,27,0,0,1,20,15,0,0,20,35,3,0,0,0,0,0
23-Feb-2024 06:00:02,25,0,0,1,22,15,0,0,22,37,3,0,0,0,0,0
24-Feb-2024 06:00:03,24,0,0,1,23,15,0,0,23,38,3,0,0,0,0,0
25-Feb-2024 06:00:01,24,0,0,1,23,15,0,0,23,38,3,0,0,0,0,0
26-Feb-2024 06:00:01,24,0,0,1,23,15,0,0,23,38,3,0,0,0,0,0
27-Feb-2024 06:00:02,20,0,0,2,26,17,0,0,26,43,3,0,0,0,0,0
28-Feb-2024 06:00:02,20,0,0,2,26,18,0,0,26,44,3,0,0,0,0,0
29-Feb-2024 06:00:01,20,0,0,2,10,22,16,0,26,48,3,0,0,0,0,0
01-Mar-2024 06:00:02,20,0,0,2,10,23,16,0,26,49,3,0,0,0,0,0
02-Mar-2024 06:00:02,20,0,0,2,10,25,16,0,26,51,3,0,0,0,0,0
03-Mar-2024 06:00:02,20,0,0,2,0,26,26,0,26,52,3,0,0,0,0,0
04-Mar-2024 06:00:01,20,0,0,2,0,26,26,0,26,52,3,0,0,0,0,0
05-Mar-2024 06:00:01,20,0,0,2,0,26,26,0,26,52,3,0,0,0,0,0
06-Mar-2024 06:00:01,18,0,0,2,2,26,26,0,28,54,3,0,0,0,0,0
07-Mar-2024 06:00:01,17,0,0,2,3,26,26,0,29,55,3,0,0,0,0,0
08-Mar-2024 06:00:02,15,0,0,2,5,26,26,0,31,57,3,0,0,0,0,0
09-Mar-2024 06:00:01,15,0,0,2,5,26,26,0,31,57,3,0,0,0,0,0
10-Mar-2024 06:00:02,15,0,0,2,5,26,26,0,31,57,3,0,0,0,0,0
11-Mar-2024 06:00:01,15,0,0,2,5,26,26,0,31,57,3,0,0,0,0,0
