FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
16-Sep-2023 06:00:01,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Sep-2023 06:00:01,37,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
28-Sep-2023 06:00:01,36,0,0,0,1,4,0,0,1,5,0,0,0,0,0,0
29-Sep-2023 06:00:02,35,0,0,0,2,5,0,0,2,7,0,0,0,0,0,0
30-Sep-2023 06:00:01,36,0,0,0,2,5,0,0,2,7,0,0,0,0,0,0
02-Oct-2023 06:00:01,36,0,0,0,2,6,0,0,2,8,0,0,0,0,0,0
03-Oct-2023 06:00:02,32,0,0,0,5,6,0,0,5,11,0,0,0,0,0,0
04-Oct-2023 06:00:01,32,0,0,0,5,6,0,0,5,11,0,0,0,0,0,0
05-Oct-2023 14:00:01,30,0,0,0,7,6,0,0,7,13,0,0,0,0,0,0
05-Oct-2023 22:00:01,37,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
06-Oct-2023 06:00:01,32,0,0,0,5,6,0,0,5,11,0,0,0,0,0,0
06-Oct-2023 14:00:02,26,0,0,0,11,6,0,0,11,17,0,0,0,0,0,0
07-Oct-2023 06:00:01,25,0,0,0,12,7,0,0,12,19,0,0,0,0,0,0
08-Oct-2023 06:00:01,25,0,0,0,12,7,0,0,12,19,0,0,0,0,0,0
09-Oct-2023 06:00:02,25,0,0,0,12,7,0,0,12,19,0,0,0,0,0,0
10-Oct-2023 06:00:02,25,0,0,0,12,7,0,0,12,19,0,0,0,0,0,0
11-Oct-2023 06:00:01,23,0,0,0,14,10,0,0,14,24,0,0,0,0,0,0
12-Oct-2023 06:00:01,23,0,0,0,14,10,0,0,14,24,0,0,0,0,0,0
13-Oct-2023 06:00:02,18,0,0,2,17,12,0,0,17,29,0,0,0,0,0,0
14-Oct-2023 06:00:02,18,0,0,2,17,12,0,0,17,29,0,0,0,0,0,0
15-Oct-2023 06:00:01,18,0,0,2,17,12,0,0,17,29,0,0,0,0,0,0
16-Oct-2023 06:00:01,18,0,0,2,17,12,0,0,17,29,0,0,0,0,0,0
17-Oct-2023 06:00:01,18,0,0,2,17,17,0,0,17,34,0,0,0,0,0,0
18-Oct-2023 06:00:02,20,0,0,4,17,18,0,0,17,35,0,0,0,0,0,0
19-Oct-2023 06:00:01,20,0,0,4,17,21,0,0,17,38,0,0,0,0,0,0
20-Oct-2023 06:00:01,20,0,0,4,18,21,0,0,18,39,0,0,0,0,0,0
21-Oct-2023 06:00:02,20,0,0,4,18,21,0,0,18,39,0,0,0,0,0,0
22-Oct-2023 06:00:02,20,0,0,4,18,21,0,0,18,39,0,0,0,0,0,0
23-Oct-2023 06:00:01,20,0,0,4,18,21,0,0,18,39,0,0,0,0,0,0
24-Oct-2023 06:00:01,20,0,0,4,18,22,0,0,18,40,0,0,0,0,0,0
25-Oct-2023 06:00:01,20,0,0,4,18,22,0,0,18,40,0,0,0,0,0,0
26-Oct-2023 06:00:02,19,0,0,4,19,22,0,0,19,41,0,0,0,0,0,0
27-Oct-2023 06:00:01,17,0,0,4,21,22,0,0,21,43,0,0,0,0,0,0
28-Oct-2023 06:00:01,17,0,0,4,21,22,0,0,21,43,0,0,0,0,0,0
29-Oct-2023 06:00:01,17,0,0,4,21,23,0,0,21,44,0,0,0,0,0,0
30-Oct-2023 06:00:02,17,0,0,4,21,23,0,0,21,44,0,0,0,0,0,0
31-Oct-2023 06:00:01,17,0,0,4,21,23,0,0,21,44,0,0,0,0,0,0
01-Nov-2023 06:00:01,17,0,0,4,21,26,0,0,21,47,0,0,0,0,0,0
02-Nov-2023 06:00:01,17,0,0,4,21,28,0,0,21,49,0,0,0,0,0,0
03-Nov-2023 06:00:01,13,0,0,4,25,29,0,0,25,54,0,0,0,0,0,0
04-Nov-2023 06:00:01,13,0,0,4,25,29,0,0,25,54,0,0,0,0,0,0
05-Nov-2023 06:00:01,13,0,0,4,25,36,0,0,25,61,0,0,0,0,0,0
06-Nov-2023 06:00:01,13,0,0,4,25,36,0,0,25,61,0,0,0,0,0,0
07-Nov-2023 06:00:01,8,0,0,4,30,36,0,0,30,66,0,0,0,0,0,0
08-Nov-2023 06:00:01,7,0,0,4,31,36,0,0,31,67,0,0,0,0,0,0
09-Nov-2023 06:00:02,7,0,0,4,31,36,0,0,31,67,0,0,0,0,0,0
10-Nov-2023 06:00:01,7,0,0,4,31,36,0,0,31,67,0,0,0,0,0,0
11-Nov-2023 06:00:01,7,0,0,4,31,36,0,0,31,67,0,0,0,0,0,0
12-Nov-2023 06:00:01,7,0,0,4,31,36,0,0,31,67,0,0,0,0,0,0
13-Nov-2023 06:00:01,7,0,0,4,31,36,0,0,31,67,0,0,0,0,0,0
