FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,132,0,0,2,0,0,0,0,0,0,1,7,0,0,0,0
21-Jan-2024 14:00:02,132,0,0,2,0,0,0,0,0,0,1,7,0,0,0,0
22-Jan-2024 21:48:11,132,0,0,2,0,0,0,0,0,0,1,7,0,0,0,0
23-Jan-2024 06:00:02,132,0,0,2,0,1,0,0,0,1,1,7,0,0,0,0
24-Jan-2024 06:00:01,132,0,0,2,0,1,0,0,0,1,1,7,0,0,0,0
25-Jan-2024 06:00:01,132,0,0,2,0,1,0,0,0,1,1,7,0,0,0,0
26-Jan-2024 06:00:02,132,0,0,2,0,1,0,0,0,1,1,7,0,0,0,0
27-Jan-2024 06:00:01,133,0,0,2,0,1,0,0,0,1,1,7,0,0,0,0
29-Jan-2024 06:00:01,133,0,0,2,0,1,0,0,0,1,1,7,0,0,0,0
30-Jan-2024 06:00:01,133,0,0,3,0,1,0,0,0,1,1,7,1,0,0,0
31-Jan-2024 06:00:01,128,0,0,3,0,1,6,0,6,7,1,7,1,0,0,0
01-Feb-2024 06:00:02,127,0,0,4,0,1,7,0,7,8,1,7,1,0,0,0
02-Feb-2024 06:00:01,123,0,0,4,0,1,11,0,11,12,1,7,1,0,0,0
03-Feb-2024 06:00:02,118,0,0,5,0,1,15,0,15,16,1,7,1,0,0,0
04-Feb-2024 06:00:02,118,0,0,5,0,1,15,0,15,16,1,7,1,0,0,0
05-Feb-2024 06:00:01,118,0,0,5,0,1,15,0,15,16,1,7,1,0,0,0
06-Feb-2024 06:00:02,115,0,0,5,0,1,18,0,18,19,1,7,1,0,0,0
07-Feb-2024 06:00:02,112,0,0,6,0,1,21,0,21,22,1,7,1,0,0,0
08-Feb-2024 06:00:01,108,0,0,6,0,1,24,0,24,25,1,7,1,0,1,0
09-Feb-2024 06:00:02,109,0,0,6,0,1,24,0,24,25,1,7,1,0,1,0
10-Feb-2024 06:00:01,105,0,0,6,0,1,28,0,28,29,1,7,1,0,1,0
11-Feb-2024 06:00:01,105,0,0,6,0,1,28,0,28,29,1,7,1,0,1,0
12-Feb-2024 06:00:01,105,0,0,6,0,1,28,0,28,29,1,7,1,0,1,0
13-Feb-2024 06:00:01,106,0,0,6,0,1,29,0,29,30,1,7,3,0,1,1
14-Feb-2024 06:00:02,99,0,0,6,0,1,35,0,35,36,1,7,3,0,1,1
15-Feb-2024 06:00:02,99,0,0,6,0,1,35,0,35,36,1,7,3,0,1,1
16-Feb-2024 06:00:02,99,0,0,6,0,1,35,0,35,36,1,7,3,0,1,1
17-Feb-2024 06:00:02,97,0,0,6,0,1,37,0,37,38,1,7,3,0,1,1
18-Feb-2024 06:00:02,97,0,0,6,0,1,37,0,37,38,1,7,3,0,1,1
19-Feb-2024 06:00:01,97,0,0,6,0,1,37,0,37,38,1,7,3,0,1,1
20-Feb-2024 06:00:01,97,0,0,6,0,1,37,0,37,38,1,7,3,0,1,1
21-Feb-2024 06:00:01,95,0,0,6,0,1,39,0,39,40,1,7,3,0,1,1
22-Feb-2024 06:00:01,93,0,0,6,0,1,41,0,41,42,1,7,3,0,1,1
23-Feb-2024 06:00:02,93,0,0,6,0,3,41,0,41,44,1,7,3,0,1,1
24-Feb-2024 06:00:03,90,0,0,6,0,3,44,0,44,47,1,7,3,0,1,1
25-Feb-2024 06:00:01,90,0,0,6,0,5,44,0,44,49,1,7,3,0,1,1
26-Feb-2024 06:00:01,90,0,0,6,0,5,44,0,44,49,1,7,3,0,1,1
27-Feb-2024 06:00:02,86,0,0,6,0,5,49,0,49,54,1,7,4,0,1,1
28-Feb-2024 06:00:02,85,0,0,6,0,7,50,0,50,57,1,7,4,0,1,2
29-Feb-2024 06:00:01,85,0,0,6,0,7,50,0,50,57,1,7,4,0,1,2
01-Mar-2024 06:00:02,82,0,0,6,0,10,53,0,53,63,1,7,4,0,1,2
02-Mar-2024 06:00:02,82,0,0,6,0,12,53,0,53,65,1,7,4,0,1,2
03-Mar-2024 06:00:02,79,0,0,6,0,17,56,0,56,73,1,8,4,0,2,2
04-Mar-2024 06:00:01,79,0,0,6,0,17,56,0,56,73,1,8,4,0,2,2
05-Mar-2024 06:00:01,74,0,0,6,0,17,61,0,61,78,1,8,4,0,2,2
06-Mar-2024 06:00:01,71,0,0,6,0,17,64,0,64,81,1,8,4,0,2,2
07-Mar-2024 06:00:01,71,0,0,6,0,17,64,0,64,81,1,8,4,0,2,2
08-Mar-2024 06:00:02,64,0,0,6,0,17,69,0,69,86,1,8,4,0,2,2
09-Mar-2024 06:00:01,64,0,0,6,0,17,69,0,69,86,1,8,4,0,2,2
10-Mar-2024 06:00:02,64,0,0,6,0,17,69,0,69,86,1,8,4,0,2,2
11-Mar-2024 06:00:01,64,0,0,6,0,17,69,0,69,86,1,8,4,0,2,2
