FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,181,0,0,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,0,180,0,1,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,180,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,180,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,180,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,180,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,182,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,184,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,187,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,188,0,0,1,0,10,0,0,0,10,2,0,0,0,0,0
24-Sep-2023 06:00:01,188,0,0,1,0,10,0,0,0,10,2,0,0,0,0,0
25-Sep-2023 06:00:02,188,0,0,1,0,10,0,0,0,10,2,0,0,0,0,0
26-Sep-2023 06:00:01,188,0,0,1,0,17,0,0,0,17,2,0,0,0,0,0
27-Sep-2023 06:00:01,188,0,0,4,0,18,0,0,0,18,2,0,0,0,0,0
28-Sep-2023 06:00:01,189,0,0,4,2,24,0,0,2,26,3,0,0,1,0,0
29-Sep-2023 06:00:02,185,0,0,4,9,28,0,0,9,37,3,0,0,1,0,0
30-Sep-2023 06:00:01,175,0,0,4,22,35,0,0,22,57,3,0,0,2,0,0
02-Oct-2023 06:00:01,175,0,0,4,22,35,0,0,22,57,3,0,0,2,0,0
03-Oct-2023 06:00:02,175,0,0,4,22,35,0,0,22,57,3,0,0,2,0,0
04-Oct-2023 06:00:01,156,0,0,4,42,37,0,0,42,79,3,0,0,2,0,0
05-Oct-2023 14:00:01,152,0,0,4,48,37,0,0,48,85,3,0,0,2,0,0
05-Oct-2023 22:00:01,188,0,0,4,0,18,0,0,0,18,2,0,0,0,0,0
06-Oct-2023 06:00:01,156,0,0,4,42,37,0,0,42,79,3,0,0,2,0,0
06-Oct-2023 14:00:02,148,0,0,4,58,43,0,0,58,101,3,0,0,2,0,0
07-Oct-2023 06:00:01,137,0,0,4,70,46,0,0,70,116,3,0,0,2,0,0
08-Oct-2023 06:00:01,137,0,0,4,70,46,0,0,70,116,3,0,0,2,0,0
09-Oct-2023 06:00:02,137,0,0,4,70,46,0,0,70,116,3,0,0,2,0,0
10-Oct-2023 06:00:02,137,0,0,4,70,46,0,0,70,116,3,0,0,2,0,0
11-Oct-2023 06:00:01,123,0,0,4,85,55,0,0,85,140,3,0,0,2,0,0
12-Oct-2023 06:00:01,123,0,0,4,87,56,0,0,87,143,3,0,0,2,0,0
13-Oct-2023 06:00:02,113,0,0,4,98,68,0,0,98,166,3,0,0,2,0,0
14-Oct-2023 06:00:02,107,0,0,4,105,71,0,0,105,176,3,0,0,2,0,0
15-Oct-2023 06:00:01,107,0,0,4,105,71,0,0,105,176,3,0,0,2,0,0
16-Oct-2023 06:00:01,107,0,0,4,105,71,0,0,105,176,3,0,0,2,0,0
17-Oct-2023 06:00:01,107,0,0,4,108,82,0,0,108,190,3,0,0,2,0,0
18-Oct-2023 06:00:02,107,0,0,4,108,84,0,0,108,192,3,0,0,2,0,0
19-Oct-2023 06:00:01,104,0,0,4,111,91,0,0,111,202,3,0,0,2,0,0
20-Oct-2023 06:00:01,96,0,0,4,121,100,0,0,121,221,3,0,0,2,0,0
21-Oct-2023 06:00:02,89,0,0,4,128,102,0,0,128,230,3,0,0,2,0,0
22-Oct-2023 06:00:02,89,0,0,4,128,103,0,0,128,231,3,0,0,2,0,0
23-Oct-2023 06:00:01,89,0,0,4,128,103,0,0,128,231,3,0,0,2,0,0
24-Oct-2023 06:00:01,86,0,0,4,134,106,0,0,134,240,3,0,0,2,0,0
25-Oct-2023 06:00:01,85,0,0,4,27,119,107,0,134,253,3,0,0,2,0,0
26-Oct-2023 06:00:02,80,0,0,4,31,125,107,0,138,263,3,0,0,3,0,0
27-Oct-2023 06:00:01,78,0,0,4,33,133,107,0,140,273,3,0,0,3,0,0
28-Oct-2023 06:00:01,79,0,0,4,33,144,107,0,140,284,4,0,0,4,0,0
29-Oct-2023 06:00:01,79,0,0,4,33,155,107,0,140,295,4,0,0,4,0,0
30-Oct-2023 06:00:02,79,0,0,4,33,155,107,0,140,295,4,0,0,4,0,0
31-Oct-2023 06:00:01,64,0,0,4,48,164,107,0,155,319,4,0,0,4,0,0
01-Nov-2023 06:00:01,63,0,0,4,49,174,107,0,156,330,4,0,0,4,0,0
02-Nov-2023 06:00:01,60,0,0,4,19,184,140,0,159,343,4,0,0,4,0,0
03-Nov-2023 06:00:01,60,0,0,4,19,193,140,0,159,352,5,0,0,5,0,0
04-Nov-2023 06:00:01,58,0,0,4,22,206,140,0,162,368,5,0,0,5,0,0
05-Nov-2023 06:00:01,56,0,0,4,2,229,162,0,164,393,5,0,0,5,0,0
06-Nov-2023 06:00:01,56,0,0,4,2,229,162,0,164,393,5,0,0,5,0,0
07-Nov-2023 06:00:01,55,0,0,4,3,229,162,0,165,394,5,0,0,5,0,0
