FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,107,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,107,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,106,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,106,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,106,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,107,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,108,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,109,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,109,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,101,0,0,2,8,13,0,0,8,21,1,2,0,0,0,0
24-Sep-2023 06:00:01,101,0,0,2,8,13,0,0,8,21,1,2,0,0,0,0
25-Sep-2023 06:00:02,101,0,0,2,8,13,0,0,8,21,1,2,0,0,0,0
26-Sep-2023 06:00:01,97,0,0,2,12,26,0,0,12,38,1,2,0,0,0,0
27-Sep-2023 06:00:01,97,0,0,2,12,28,0,0,12,40,1,2,0,0,0,0
28-Sep-2023 06:00:01,88,0,0,2,20,32,0,0,20,52,1,2,0,0,0,0
29-Sep-2023 06:00:02,88,0,0,2,21,41,0,0,21,62,1,2,0,0,0,0
30-Sep-2023 06:00:01,88,0,0,2,21,50,0,0,21,71,1,2,0,0,0,0
02-Oct-2023 06:00:01,88,0,0,2,21,50,0,0,21,71,1,2,0,0,0,0
03-Oct-2023 06:00:02,84,0,0,2,25,57,0,0,25,82,1,2,0,0,0,0
04-Oct-2023 06:00:01,84,0,0,2,25,72,0,0,25,97,1,2,0,0,0,0
05-Oct-2023 14:00:01,84,0,0,2,25,72,0,0,25,97,1,2,0,0,0,0
05-Oct-2023 22:00:01,97,0,0,2,12,28,0,0,12,40,1,2,0,0,0,0
06-Oct-2023 06:00:01,84,0,0,2,25,72,0,0,25,97,1,2,0,0,0,0
06-Oct-2023 14:00:02,80,0,0,2,34,87,0,0,34,121,1,2,0,0,0,0
07-Oct-2023 06:00:01,79,0,0,2,34,93,0,0,34,127,1,2,0,0,0,0
08-Oct-2023 06:00:01,79,0,0,2,34,93,0,0,34,127,1,2,0,0,0,0
09-Oct-2023 06:00:02,79,0,0,2,34,93,0,0,34,127,1,2,0,0,0,0
10-Oct-2023 06:00:02,79,0,0,2,34,93,0,0,34,127,1,2,0,0,0,0
11-Oct-2023 06:00:01,79,0,0,3,34,101,0,0,34,135,1,2,0,0,0,0
12-Oct-2023 06:00:01,79,0,0,3,34,113,0,0,34,147,1,2,0,0,0,0
13-Oct-2023 06:00:02,73,0,0,3,40,119,0,0,40,159,1,2,0,0,0,0
14-Oct-2023 06:00:02,70,0,0,3,43,125,0,0,43,168,1,2,0,0,0,0
15-Oct-2023 06:00:01,70,0,0,3,43,125,0,0,43,168,1,2,0,0,0,0
16-Oct-2023 06:00:01,70,0,0,3,43,125,0,0,43,168,1,2,0,0,0,0
17-Oct-2023 06:00:01,65,0,0,3,48,133,0,0,48,181,1,2,0,0,0,0
18-Oct-2023 06:00:02,63,0,0,5,50,140,0,0,50,190,1,2,0,0,0,0
