FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,192,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,192,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,192,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,192,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,191,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,191,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,189,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,178,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
29-Jan-2024 06:00:01,178,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
30-Jan-2024 06:00:01,161,0,0,0,25,0,0,0,25,25,0,0,0,0,0,0
31-Jan-2024 06:00:01,161,0,0,0,25,0,0,0,25,25,0,0,0,0,0,0
01-Feb-2024 06:00:02,149,0,0,0,37,0,0,0,37,37,0,0,0,0,0,0
02-Feb-2024 06:00:01,144,0,0,0,42,0,0,0,42,42,0,0,0,0,0,0
03-Feb-2024 06:00:02,141,0,0,0,45,0,0,0,45,45,0,0,0,0,0,0
04-Feb-2024 06:00:02,141,0,0,0,45,0,0,0,45,45,0,0,0,0,0,0
05-Feb-2024 06:00:01,141,0,0,0,45,0,0,0,45,45,0,0,0,0,0,0
06-Feb-2024 06:00:02,141,0,0,0,45,0,0,0,45,45,0,0,0,0,0,0
07-Feb-2024 06:00:02,127,0,0,0,60,0,0,0,60,60,0,0,0,0,0,0
08-Feb-2024 06:00:01,118,0,0,0,69,0,0,0,69,69,0,0,0,0,0,0
09-Feb-2024 06:00:02,115,0,0,0,72,0,0,0,72,72,0,0,0,0,0,0
10-Feb-2024 06:00:01,113,0,0,0,74,0,0,0,74,74,0,0,0,0,0,0
11-Feb-2024 06:00:01,113,0,0,0,74,0,0,0,74,74,0,0,0,0,0,0
12-Feb-2024 06:00:01,113,0,0,0,74,0,0,0,74,74,0,0,0,0,0,0
13-Feb-2024 06:00:01,109,0,0,0,79,0,0,0,79,79,0,0,0,0,0,0
14-Feb-2024 06:00:02,107,0,0,0,81,0,0,0,81,81,0,0,0,0,0,0
15-Feb-2024 06:00:02,103,0,0,0,85,0,0,0,85,85,0,0,0,0,0,0
16-Feb-2024 06:00:02,100,0,0,0,89,0,0,0,89,89,0,0,0,0,0,0
17-Feb-2024 06:00:02,99,0,0,0,90,0,0,0,90,90,0,0,0,0,0,0
18-Feb-2024 06:00:02,99,0,0,0,90,0,0,0,90,90,0,0,0,0,0,0
19-Feb-2024 06:00:01,99,0,0,0,90,0,0,0,90,90,0,0,0,0,0,0
20-Feb-2024 06:00:01,99,0,0,0,90,0,0,0,90,90,0,0,0,0,0,0
21-Feb-2024 06:00:01,95,0,1,0,94,0,0,0,94,95,0,0,0,0,0,0
22-Feb-2024 06:00:01,95,0,1,0,94,2,0,0,94,97,0,0,0,0,0,0
23-Feb-2024 06:00:02,95,0,1,0,94,2,0,0,94,97,0,0,0,0,0,0
24-Feb-2024 06:00:03,90,0,1,0,98,3,0,0,98,102,0,0,0,0,0,0
25-Feb-2024 06:00:01,90,0,1,0,98,3,0,0,98,102,0,0,0,0,0,0
26-Feb-2024 06:00:01,90,0,1,0,98,3,0,0,98,102,0,0,0,0,0,0
27-Feb-2024 06:00:02,83,0,1,0,105,3,0,0,105,109,0,0,0,0,0,0
28-Feb-2024 06:00:02,83,0,1,0,78,3,27,0,105,109,0,0,0,0,0,0
29-Feb-2024 06:00:01,76,0,1,0,36,3,76,0,112,116,0,0,0,0,0,0
01-Mar-2024 06:00:02,72,0,1,0,11,5,105,0,116,122,0,0,0,0,0,0
02-Mar-2024 06:00:02,69,0,1,1,13,7,105,0,118,126,0,0,0,0,0,0
03-Mar-2024 06:00:02,69,0,1,1,13,9,105,0,118,128,0,0,0,0,0,0
04-Mar-2024 06:00:01,69,0,1,1,2,9,116,0,118,128,0,0,0,0,0,0
05-Mar-2024 06:00:01,59,0,1,1,12,9,116,0,128,138,0,0,0,0,0,0
06-Mar-2024 06:00:01,58,0,1,1,13,9,116,0,129,139,0,0,0,0,0,0
07-Mar-2024 06:00:01,53,0,1,1,17,9,116,0,133,143,0,0,0,0,0,0
08-Mar-2024 06:00:02,53,0,1,1,17,9,116,0,133,143,0,0,0,0,0,0
09-Mar-2024 06:00:01,51,0,1,1,17,9,116,0,133,143,0,0,0,0,0,0
10-Mar-2024 06:00:02,51,0,1,1,17,9,116,0,133,143,0,0,0,0,0,0
11-Mar-2024 06:00:01,51,0,1,1,17,9,116,0,133,143,0,0,0,0,0,0
