FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,303,0,35,0,0,0,0,0,0,3,7,0,0,0,0
15-Sep-2023 06:00:01,0,303,0,35,0,0,0,0,0,0,3,7,0,0,0,0
16-Sep-2023 06:00:01,304,0,0,35,0,0,0,0,0,0,3,7,0,0,0,0
17-Sep-2023 06:00:02,304,0,0,35,0,0,0,0,0,0,3,7,0,0,0,0
18-Sep-2023 06:00:01,304,0,0,35,0,0,0,0,0,0,3,7,0,0,0,0
19-Sep-2023 06:00:01,304,0,0,34,0,0,0,0,0,0,3,7,0,0,0,0
20-Sep-2023 06:00:01,305,0,0,36,0,0,0,0,0,0,3,7,0,0,0,0
21-Sep-2023 06:00:02,307,0,0,37,0,0,0,0,0,0,3,7,0,0,0,0
22-Sep-2023 06:00:01,308,0,0,37,0,0,0,0,0,0,3,7,0,0,0,0
23-Sep-2023 06:00:01,311,0,0,37,0,2,0,0,0,2,3,7,0,0,0,0
24-Sep-2023 06:00:01,311,0,0,37,0,2,0,0,0,2,3,7,0,0,0,0
25-Sep-2023 06:00:02,311,0,0,37,0,2,0,0,0,2,3,7,0,0,0,0
26-Sep-2023 06:00:01,314,0,0,37,0,2,0,0,0,2,3,7,0,0,0,0
27-Sep-2023 06:00:01,295,0,0,41,0,2,0,0,0,2,3,7,0,0,0,0
28-Sep-2023 06:00:01,297,0,0,41,0,5,0,0,0,5,3,7,0,0,0,0
29-Sep-2023 06:00:02,319,0,0,41,0,5,0,0,0,5,3,7,0,0,0,0
30-Sep-2023 06:00:01,321,0,0,41,0,8,1,0,1,9,3,7,0,1,0,0
