FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1409,0,0,118,0,0,0,0,0,0,9,27,1,0,0,0
15-Sep-2023 06:00:01,1412,0,0,118,0,0,0,0,0,0,9,27,1,0,0,0
16-Sep-2023 06:00:01,1414,0,0,118,0,0,0,0,0,0,9,27,1,0,0,0
17-Sep-2023 06:00:02,1414,0,0,118,0,0,0,0,0,0,9,27,1,0,0,0
18-Sep-2023 06:00:01,1414,0,0,118,0,0,0,0,0,0,9,27,1,0,0,0
19-Sep-2023 06:00:01,1420,0,0,129,0,0,0,0,0,0,9,26,2,0,0,0
20-Sep-2023 06:00:01,1423,0,0,133,0,0,0,0,0,0,9,26,2,0,0,0
21-Sep-2023 06:00:02,1439,0,0,136,0,0,0,0,0,0,9,26,2,0,0,0
22-Sep-2023 06:00:01,1442,0,0,139,1,0,0,0,1,1,9,26,2,0,0,0
23-Sep-2023 06:00:01,1454,0,0,139,1,100,0,0,1,101,9,26,2,0,0,0
24-Sep-2023 06:00:01,1454,0,0,139,1,100,0,0,1,101,9,26,2,0,0,0
25-Sep-2023 06:00:02,1454,0,0,139,1,100,0,0,1,101,9,26,2,0,0,0
26-Sep-2023 06:00:01,1435,0,0,140,22,154,0,0,22,176,10,26,2,0,0,0
27-Sep-2023 06:00:01,1405,0,0,165,27,206,0,0,27,233,10,26,2,0,0,0
28-Sep-2023 06:00:01,1322,0,0,165,109,262,0,0,109,371,11,26,2,1,0,0
29-Sep-2023 06:00:02,1301,0,0,168,130,312,0,0,130,442,12,26,2,1,0,0
30-Sep-2023 06:00:01,1287,0,0,169,170,370,0,0,170,540,12,26,2,2,0,0
02-Oct-2023 06:00:01,1287,0,0,169,170,370,0,0,170,540,12,26,2,2,0,0
03-Oct-2023 06:00:02,1208,0,0,169,259,422,0,0,259,681,12,26,2,2,0,0
04-Oct-2023 06:00:01,1141,0,0,171,328,482,0,0,328,810,12,27,3,3,1,1
05-Oct-2023 14:00:01,1100,0,0,172,374,539,0,0,374,913,12,27,3,3,1,1
05-Oct-2023 22:00:01,1405,0,0,165,27,206,0,0,27,233,10,26,2,0,0,0
06-Oct-2023 06:00:01,1141,0,0,171,328,482,0,0,328,810,12,27,3,3,1,1
06-Oct-2023 14:00:02,1093,0,0,173,392,589,0,0,392,981,12,27,3,3,1,1
07-Oct-2023 06:00:01,1075,0,0,173,409,644,0,0,409,1053,12,27,3,3,1,1
08-Oct-2023 06:00:01,1075,0,0,173,409,644,0,0,409,1053,12,27,3,3,1,1
09-Oct-2023 06:00:02,1075,0,0,173,409,644,0,0,409,1053,12,27,3,3,1,1
10-Oct-2023 06:00:02,1073,0,0,173,411,667,0,0,411,1078,12,27,3,3,1,1
11-Oct-2023 06:00:01,1018,0,0,175,483,720,0,0,483,1203,12,27,3,5,1,1
12-Oct-2023 06:00:01,1018,0,0,174,493,790,0,0,493,1283,12,27,3,5,1,1
13-Oct-2023 06:00:02,995,0,0,179,522,868,0,0,522,1390,12,27,3,5,1,1
14-Oct-2023 06:00:02,936,0,0,182,579,936,0,0,579,1515,14,27,3,7,1,1
15-Oct-2023 06:00:01,936,0,0,182,579,936,0,0,579,1515,14,27,3,7,1,1
16-Oct-2023 06:00:01,936,0,0,182,579,936,0,0,579,1515,14,27,3,7,1,1
17-Oct-2023 06:00:01,942,0,0,188,597,1011,0,0,597,1608,14,28,3,7,2,1
18-Oct-2023 06:00:02,938,0,0,193,611,1093,2,0,613,1706,14,28,3,7,2,1
19-Oct-2023 06:00:01,919,0,0,198,638,1177,2,0,640,1817,14,29,3,7,3,1
20-Oct-2023 06:00:01,887,0,0,198,674,1278,2,0,676,1954,15,29,3,8,3,1
21-Oct-2023 06:00:02,865,0,0,198,696,1392,2,0,698,2090,15,31,3,8,5,1
22-Oct-2023 06:00:02,865,0,0,198,696,1392,2,0,698,2090,15,31,3,8,5,1
23-Oct-2023 06:00:01,865,0,0,198,696,1392,2,0,698,2090,15,31,3,8,5,1
24-Oct-2023 06:00:01,823,0,0,202,746,1521,2,0,748,2269,15,31,3,8,5,1
25-Oct-2023 06:00:01,812,0,0,203,769,1633,2,0,771,2404,15,31,3,8,5,1
26-Oct-2023 06:00:02,788,0,0,203,794,1748,2,0,796,2544,15,31,3,8,5,1
27-Oct-2023 06:00:01,792,0,0,207,804,1896,2,0,806,2702,15,31,3,8,5,1
28-Oct-2023 06:00:01,760,0,0,210,843,2054,2,0,845,2899,15,31,3,8,5,1
29-Oct-2023 06:00:01,754,0,0,210,849,2177,2,0,851,3028,15,31,3,8,5,1
30-Oct-2023 06:00:02,754,0,0,210,849,2177,2,0,851,3028,15,31,3,8,5,1
31-Oct-2023 06:00:01,709,0,0,210,894,2347,2,0,896,3243,15,31,3,9,5,1
01-Nov-2023 06:00:01,703,0,1,210,901,2560,2,0,903,3464,15,33,3,9,7,1
02-Nov-2023 06:00:01,668,0,1,212,765,2793,172,0,937,3731,16,34,3,10,9,1
03-Nov-2023 06:00:01,651,0,1,213,783,3021,172,0,955,3977,16,34,3,10,10,1
04-Nov-2023 06:00:01,607,0,4,216,824,3375,172,0,996,4375,17,34,3,11,10,1
05-Nov-2023 06:00:01,596,0,6,218,627,3733,372,0,999,4738,17,34,3,11,10,1
06-Nov-2023 06:00:01,596,0,6,218,627,3733,372,0,999,4738,17,34,3,11,10,1
07-Nov-2023 06:00:01,538,0,6,218,688,3733,372,0,1060,4799,17,34,3,11,10,1
08-Nov-2023 06:00:01,443,0,6,226,722,3733,425,0,1147,4886,17,33,3,11,10,1
09-Nov-2023 06:00:02,439,0,6,233,692,3733,456,0,1148,4887,17,33,3,11,10,1
10-Nov-2023 06:00:01,409,0,6,239,716,3733,456,0,1172,4911,17,33,3,11,10,1
11-Nov-2023 06:00:01,409,0,7,239,716,3733,456,0,1172,4912,17,33,3,11,10,1
12-Nov-2023 06:00:01,407,0,6,239,716,3733,456,0,1172,4911,17,33,3,11,10,1
13-Nov-2023 06:00:01,407,0,6,239,716,3733,456,0,1172,4911,17,33,3,11,10,1
