FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,150,0,0,0,0,0,0,0,0,0,1,3,1,0,0,0
21-Jan-2024 14:00:02,150,0,0,0,0,0,0,0,0,0,1,3,1,0,0,0
22-Jan-2024 21:48:11,150,0,0,0,0,0,0,0,0,0,1,3,1,0,0,0
23-Jan-2024 06:00:02,151,0,0,0,0,0,0,0,0,0,1,3,1,0,0,0
24-Jan-2024 06:00:01,151,0,0,0,0,0,0,0,0,0,1,3,1,0,0,0
25-Jan-2024 06:00:01,151,0,0,0,0,0,0,0,0,0,1,3,1,0,0,0
26-Jan-2024 06:00:02,151,0,0,0,0,0,0,0,0,0,1,3,1,0,0,0
27-Jan-2024 06:00:01,149,0,0,0,1,0,0,0,1,1,1,3,1,0,0,0
29-Jan-2024 06:00:01,149,0,0,0,1,0,0,0,1,1,1,3,1,0,0,0
30-Jan-2024 06:00:01,148,0,0,0,2,0,0,0,2,2,1,3,1,0,0,0
31-Jan-2024 06:00:01,142,0,0,0,8,0,0,0,8,8,1,3,1,0,0,0
01-Feb-2024 06:00:02,141,0,0,0,9,0,0,0,9,9,1,3,1,0,0,0
02-Feb-2024 06:00:01,138,0,0,0,12,0,0,0,12,12,1,3,1,0,0,0
03-Feb-2024 06:00:02,139,0,0,0,12,0,0,0,12,12,1,4,1,0,0,0
04-Feb-2024 06:00:02,139,0,0,0,12,0,0,0,12,12,1,4,1,0,0,0
05-Feb-2024 06:00:01,139,0,0,0,12,0,0,0,12,12,1,4,1,0,0,0
06-Feb-2024 06:00:02,138,0,0,1,12,0,0,0,12,12,1,4,1,0,0,0
07-Feb-2024 06:00:02,124,0,0,1,25,0,0,0,25,25,1,4,1,0,0,1
08-Feb-2024 06:00:01,119,0,0,1,31,0,0,0,31,31,1,4,1,0,0,1
09-Feb-2024 06:00:02,117,0,0,1,31,0,0,0,31,31,1,4,1,0,0,1
10-Feb-2024 06:00:01,114,0,0,1,35,0,0,0,35,35,1,4,1,0,0,1
11-Feb-2024 06:00:01,114,0,0,1,35,0,0,0,35,35,1,4,1,0,0,1
12-Feb-2024 06:00:01,114,0,0,1,35,0,0,0,35,35,1,4,1,0,0,1
13-Feb-2024 06:00:01,105,0,0,1,43,0,0,0,43,43,1,4,1,0,0,1
14-Feb-2024 06:00:02,98,0,0,1,47,0,0,0,47,47,1,4,1,0,0,1
15-Feb-2024 06:00:02,98,0,0,1,47,0,0,0,47,47,1,4,1,0,0,1
16-Feb-2024 06:00:02,96,0,0,1,49,1,0,0,49,50,1,4,1,0,0,1
17-Feb-2024 06:00:02,94,0,0,1,51,1,0,0,51,52,1,4,1,0,0,1
18-Feb-2024 06:00:02,94,0,0,1,51,1,0,0,51,52,1,4,1,0,0,1
19-Feb-2024 06:00:01,94,0,0,1,51,1,0,0,51,52,1,4,1,0,0,1
20-Feb-2024 06:00:01,94,0,0,1,51,1,0,0,51,52,1,4,1,0,0,1
21-Feb-2024 06:00:01,92,0,0,1,53,1,0,0,53,54,1,4,1,0,0,1
22-Feb-2024 06:00:01,92,0,0,1,53,1,0,0,53,54,1,4,1,0,0,1
23-Feb-2024 06:00:02,95,0,0,1,53,1,0,0,53,54,1,6,1,0,0,1
24-Feb-2024 06:00:03,92,0,0,1,56,2,0,0,56,58,1,6,1,0,0,1
25-Feb-2024 06:00:01,92,0,0,1,56,3,0,0,56,59,1,6,1,0,0,1
26-Feb-2024 06:00:01,92,0,0,1,56,3,0,0,56,59,1,6,1,0,0,1
27-Feb-2024 06:00:02,90,0,0,1,50,3,8,0,58,61,1,6,1,0,0,1
28-Feb-2024 06:00:02,90,0,0,1,21,3,37,0,58,61,1,6,1,0,0,1
29-Feb-2024 06:00:01,90,0,0,1,3,5,55,0,58,63,1,6,1,0,0,1
01-Mar-2024 06:00:02,90,0,0,1,3,7,55,0,58,65,1,6,1,0,0,1
02-Mar-2024 06:00:02,88,0,0,1,2,10,58,0,60,70,1,6,1,0,0,1
03-Mar-2024 06:00:02,88,0,0,1,2,15,58,0,60,75,1,6,1,0,0,1
04-Mar-2024 06:00:01,88,0,0,1,2,15,58,0,60,75,1,6,1,0,0,1
05-Mar-2024 06:00:01,83,0,1,1,7,15,58,0,65,81,1,6,1,0,0,1
06-Mar-2024 06:00:01,77,0,1,1,13,15,58,0,71,87,1,6,1,0,1,1
07-Mar-2024 06:00:01,72,0,1,1,18,15,58,0,76,92,1,6,1,0,1,1
08-Mar-2024 06:00:02,70,0,1,1,20,15,58,0,78,94,1,6,1,0,1,1
09-Mar-2024 06:00:01,70,0,1,1,20,15,58,0,78,94,1,6,1,0,1,1
10-Mar-2024 06:00:02,70,0,1,1,20,15,58,0,78,94,1,6,1,0,1,1
11-Mar-2024 06:00:01,70,0,1,1,20,15,58,0,78,94,1,6,1,0,1,1
