FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,371,0,0,11,0,0,0,0,0,0,7,6,0,0,0,0
15-Sep-2023 06:00:01,371,0,0,11,0,0,0,0,0,0,7,6,0,0,0,0
16-Sep-2023 06:00:01,371,0,0,11,0,0,0,0,0,0,7,6,0,0,0,0
17-Sep-2023 06:00:02,371,0,0,11,0,0,0,0,0,0,7,6,0,0,0,0
18-Sep-2023 06:00:01,372,0,0,11,0,0,0,0,0,0,7,6,0,0,0,0
19-Sep-2023 06:00:01,372,0,0,11,0,0,0,0,0,0,7,6,0,0,0,0
20-Sep-2023 06:00:01,372,0,0,11,0,0,0,0,0,0,7,6,0,0,0,0
21-Sep-2023 06:00:02,372,0,0,11,0,0,0,0,0,0,7,6,0,0,0,0
22-Sep-2023 06:00:01,371,0,0,11,0,0,0,0,0,0,7,6,0,0,0,0
23-Sep-2023 06:00:01,374,0,0,11,0,5,0,0,0,5,7,6,0,0,0,0
24-Sep-2023 06:00:01,374,0,0,11,0,5,0,0,0,5,7,6,0,0,0,0
25-Sep-2023 06:00:02,375,0,0,11,0,5,0,0,0,5,7,6,0,0,0,0
26-Sep-2023 06:00:01,377,0,0,11,0,6,0,0,0,6,7,6,0,0,0,0
27-Sep-2023 06:00:01,369,0,0,17,0,11,0,0,0,11,7,6,0,0,0,0
28-Sep-2023 06:00:01,368,0,0,17,0,13,0,0,0,13,7,6,0,0,0,0
29-Sep-2023 06:00:02,375,0,0,20,0,17,0,0,0,17,7,6,0,0,0,0
30-Sep-2023 06:00:01,358,0,0,20,7,20,0,0,7,27,7,6,0,0,0,0
02-Oct-2023 06:00:01,351,0,0,20,15,20,0,0,15,35,7,6,0,0,0,0
03-Oct-2023 06:00:02,318,0,0,20,42,21,0,0,42,63,8,6,0,1,1,0
04-Oct-2023 06:00:01,321,0,0,20,42,23,0,0,42,65,8,6,0,1,1,0
05-Oct-2023 14:00:01,311,0,0,20,53,27,0,0,53,80,8,6,0,1,1,0
05-Oct-2023 22:00:01,369,0,0,17,0,11,0,0,0,11,7,6,0,0,0,0
06-Oct-2023 06:00:01,321,0,0,20,42,23,0,0,42,65,8,6,0,1,1,0
06-Oct-2023 14:00:02,299,0,0,20,65,31,0,0,65,96,8,6,0,2,1,0
07-Oct-2023 06:00:01,290,0,0,20,74,35,0,0,74,109,8,6,0,2,1,0
08-Oct-2023 06:00:01,290,0,0,20,74,35,0,0,74,109,8,6,0,2,1,0
09-Oct-2023 06:00:02,291,0,0,21,74,35,0,0,74,109,8,6,0,2,1,0
10-Oct-2023 06:00:02,290,0,0,20,74,39,0,0,74,113,8,6,0,2,1,0
11-Oct-2023 06:00:01,291,0,0,22,75,42,0,0,75,117,8,6,0,2,1,0
12-Oct-2023 06:00:01,277,0,0,22,91,46,0,0,91,137,8,6,0,2,1,0
13-Oct-2023 06:00:02,271,0,0,23,97,50,0,0,97,147,8,6,0,2,1,0
14-Oct-2023 06:00:02,266,0,0,24,102,50,0,0,102,152,8,5,0,2,1,0
15-Oct-2023 06:00:01,266,0,0,24,102,50,0,0,102,152,8,5,0,2,1,0
16-Oct-2023 06:00:01,270,0,0,24,102,50,0,0,102,152,8,5,0,2,1,0
17-Oct-2023 06:00:01,256,0,0,24,115,63,0,0,115,178,8,5,0,2,1,0
18-Oct-2023 06:00:02,257,0,0,24,115,70,0,0,115,185,8,5,0,2,1,0
19-Oct-2023 06:00:01,257,0,0,24,115,74,0,0,115,189,8,5,0,2,1,0
20-Oct-2023 06:00:01,245,0,0,24,126,80,0,0,126,206,8,5,0,2,1,0
21-Oct-2023 06:00:02,244,0,0,24,129,88,0,0,129,217,8,5,0,2,1,0
22-Oct-2023 06:00:02,245,0,0,24,129,88,0,0,129,217,8,5,0,2,1,0
23-Oct-2023 06:00:01,245,0,0,24,129,93,0,0,129,222,8,5,0,2,1,0
24-Oct-2023 06:00:01,240,0,0,24,135,102,0,0,135,237,8,5,0,2,1,0
25-Oct-2023 06:00:01,239,0,0,27,135,123,0,0,135,258,8,5,0,2,1,0
26-Oct-2023 06:00:02,230,0,0,29,127,150,17,0,144,294,8,5,0,2,1,0
27-Oct-2023 06:00:01,220,0,0,29,91,170,64,0,155,325,8,5,0,2,1,0
28-Oct-2023 06:00:01,218,0,0,30,68,202,91,0,159,361,8,5,0,2,1,0
29-Oct-2023 06:00:01,217,0,0,30,69,227,91,0,160,387,8,5,0,2,1,0
30-Oct-2023 06:00:02,217,0,0,30,69,227,91,0,160,387,8,5,0,2,1,0
31-Oct-2023 06:00:01,203,0,0,31,45,250,129,0,174,424,8,5,0,2,1,0
01-Nov-2023 06:00:01,201,0,0,32,24,272,151,0,175,447,8,5,0,2,1,0
02-Nov-2023 06:00:01,197,0,0,32,11,297,167,0,178,475,8,5,0,2,1,0
03-Nov-2023 06:00:01,189,0,0,32,19,321,167,0,186,507,8,5,0,2,1,0
04-Nov-2023 06:00:01,186,0,0,32,10,374,180,0,190,564,9,5,0,3,1,0
05-Nov-2023 06:00:01,178,0,0,33,9,462,188,0,197,659,10,5,0,4,1,0
06-Nov-2023 06:00:01,178,0,0,33,9,462,188,0,197,659,10,5,0,4,1,0
07-Nov-2023 06:00:01,153,0,0,33,32,462,188,0,220,682,10,5,0,4,1,0
08-Nov-2023 06:00:01,153,0,0,33,32,462,188,0,220,682,10,5,0,4,1,0
09-Nov-2023 06:00:02,145,0,0,33,40,462,188,0,228,690,10,5,0,4,1,0
10-Nov-2023 06:00:01,133,0,0,33,52,462,188,0,240,702,10,5,0,4,1,0
11-Nov-2023 06:00:01,126,0,0,33,50,462,188,0,238,700,10,5,0,4,1,0
12-Nov-2023 06:00:01,126,0,0,33,50,462,188,0,238,700,10,5,0,4,1,0
13-Nov-2023 06:00:01,126,0,0,33,50,462,188,0,238,700,10,5,0,4,1,0
