FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,180,0,2,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,180,0,2,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,180,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,180,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,180,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,180,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,180,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,184,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,186,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,186,0,0,4,0,7,0,0,0,7,1,0,0,0,0,0
24-Sep-2023 06:00:01,186,0,0,4,0,7,0,0,0,7,1,0,0,0,0,0
25-Sep-2023 06:00:02,186,0,0,4,0,7,0,0,0,7,1,0,0,0,0,0
26-Sep-2023 06:00:01,187,0,0,4,0,13,0,0,0,13,1,0,0,0,0,0
27-Sep-2023 06:00:01,187,0,0,5,1,18,0,0,1,19,1,0,0,0,0,0
28-Sep-2023 06:00:01,189,0,0,5,2,27,0,0,2,29,1,0,0,0,0,0
29-Sep-2023 06:00:02,187,0,0,5,5,30,0,0,5,35,1,0,0,0,0,0
30-Sep-2023 06:00:01,180,0,0,5,13,38,0,0,13,51,1,0,0,0,0,0
02-Oct-2023 06:00:01,180,0,0,5,13,38,0,0,13,51,1,0,0,0,0,0
03-Oct-2023 06:00:02,180,0,0,5,13,38,0,0,13,51,1,0,0,0,0,0
04-Oct-2023 06:00:01,153,0,0,5,44,43,0,0,44,87,1,0,0,0,0,0
05-Oct-2023 14:00:01,140,0,0,5,56,43,0,0,56,99,1,0,0,0,0,0
05-Oct-2023 22:00:01,187,0,0,5,1,18,0,0,1,19,1,0,0,0,0,0
06-Oct-2023 06:00:01,153,0,0,5,44,43,0,0,44,87,1,0,0,0,0,0
06-Oct-2023 14:00:02,129,0,0,5,69,51,0,0,69,120,1,0,0,0,0,0
07-Oct-2023 06:00:01,124,0,0,5,75,51,0,0,75,126,1,0,0,0,0,0
08-Oct-2023 06:00:01,124,0,0,5,75,51,0,0,75,126,1,0,0,0,0,0
09-Oct-2023 06:00:02,124,0,0,5,75,51,0,0,75,126,1,0,0,0,0,0
10-Oct-2023 06:00:02,124,0,0,5,75,51,0,0,75,126,1,0,0,0,0,0
11-Oct-2023 06:00:01,118,0,0,5,81,57,0,0,81,138,1,0,0,0,0,0
12-Oct-2023 06:00:01,116,0,0,7,84,62,0,0,84,146,1,0,0,0,0,0
13-Oct-2023 06:00:02,111,0,0,7,91,69,0,0,91,160,1,0,0,0,0,0
14-Oct-2023 06:00:02,107,0,0,7,98,73,0,0,98,171,1,0,0,0,0,0
15-Oct-2023 06:00:01,107,0,0,7,98,73,0,0,98,171,1,0,0,0,0,0
16-Oct-2023 06:00:01,107,0,0,7,98,73,0,0,98,171,1,0,0,0,0,0
17-Oct-2023 06:00:01,104,0,0,7,104,79,0,0,104,183,2,0,0,1,0,0
18-Oct-2023 06:00:02,104,0,1,7,104,86,0,0,104,191,2,0,0,1,0,0
19-Oct-2023 06:00:01,91,0,2,7,115,91,0,0,115,208,2,0,0,1,0,0
20-Oct-2023 06:00:01,92,0,2,7,116,98,0,0,116,216,2,0,0,1,0,0
21-Oct-2023 06:00:02,93,0,2,7,116,103,0,0,116,221,2,0,0,1,0,0
22-Oct-2023 06:00:02,94,0,2,7,116,106,0,0,116,224,2,0,0,1,0,0
23-Oct-2023 06:00:01,94,0,2,7,116,106,0,0,116,224,2,0,0,1,0,0
24-Oct-2023 06:00:01,85,0,2,7,126,114,0,0,126,242,2,0,0,1,0,0
25-Oct-2023 06:00:01,87,0,2,7,126,117,0,0,126,245,2,0,0,1,0,0
26-Oct-2023 06:00:02,85,0,2,7,129,121,0,0,129,252,2,0,0,1,0,0
27-Oct-2023 06:00:01,83,0,2,7,132,131,0,0,132,265,2,0,0,1,0,0
28-Oct-2023 06:00:01,83,0,2,7,133,137,0,0,133,272,2,0,0,1,0,0
29-Oct-2023 06:00:01,82,0,2,7,29,146,105,0,134,282,2,0,0,1,0,0
30-Oct-2023 06:00:02,82,0,2,7,29,146,105,0,134,282,2,0,0,1,0,0
31-Oct-2023 06:00:01,76,0,3,8,35,159,105,0,140,302,2,0,0,1,0,0
01-Nov-2023 06:00:01,76,0,4,8,35,170,105,0,140,314,2,0,0,1,0,0
02-Nov-2023 06:00:01,71,0,4,8,11,185,134,0,145,334,2,0,0,1,0,0
03-Nov-2023 06:00:01,70,0,4,8,11,200,134,0,145,349,2,0,0,1,0,0
04-Nov-2023 06:00:01,65,0,4,8,15,220,134,0,149,373,2,0,0,1,0,0
05-Nov-2023 06:00:01,60,0,5,8,5,264,149,0,154,423,2,0,0,1,0,0
06-Nov-2023 06:00:01,60,0,5,8,5,264,149,0,154,423,2,0,0,1,0,0
07-Nov-2023 06:00:01,59,0,5,8,5,264,149,0,154,423,2,0,0,1,0,0
08-Nov-2023 06:00:01,51,0,5,8,0,264,160,0,160,429,2,0,0,1,0,0
09-Nov-2023 06:00:02,46,0,5,8,4,264,160,0,164,433,2,0,0,1,0,0
10-Nov-2023 06:00:01,43,0,5,8,7,263,160,0,167,435,2,0,0,1,0,0
11-Nov-2023 06:00:01,43,0,5,8,0,263,167,0,167,435,2,0,0,1,0,0
12-Nov-2023 06:00:01,43,0,5,8,0,263,167,0,167,435,2,0,0,1,0,0
13-Nov-2023 06:00:01,43,0,5,8,0,263,167,0,167,435,2,0,0,1,0,0
