FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,84,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,84,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,84,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,84,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,84,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,85,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,85,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,85,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,85,0,0,2,0,8,0,0,0,8,0,0,0,0,0,0
24-Sep-2023 06:00:01,85,0,0,2,0,8,0,0,0,8,0,0,0,0,0,0
25-Sep-2023 06:00:02,85,0,0,2,0,8,0,0,0,8,0,0,0,0,0,0
26-Sep-2023 06:00:01,84,0,0,2,1,11,0,0,1,12,0,0,0,0,0,0
27-Sep-2023 06:00:01,83,0,0,3,1,13,0,0,1,14,0,0,0,0,0,0
28-Sep-2023 06:00:01,76,0,0,3,9,16,0,0,9,25,0,0,0,0,0,0
29-Sep-2023 06:00:02,69,0,0,4,15,24,0,0,15,39,0,0,0,0,0,0
30-Sep-2023 06:00:01,67,0,0,4,18,26,0,0,18,44,0,0,0,0,0,0
02-Oct-2023 06:00:01,67,0,0,4,18,26,0,0,18,44,0,0,0,0,0,0
03-Oct-2023 06:00:02,57,0,0,4,27,26,0,0,27,53,0,0,0,0,0,0
04-Oct-2023 06:00:01,58,0,0,4,27,28,0,0,27,55,0,0,0,0,0,0
05-Oct-2023 14:00:01,58,0,0,4,28,29,0,0,28,57,0,0,0,0,0,0
05-Oct-2023 22:00:01,83,0,0,3,1,13,0,0,1,14,0,0,0,0,0,0
06-Oct-2023 06:00:01,58,0,0,4,27,28,0,0,27,55,0,0,0,0,0,0
06-Oct-2023 14:00:02,57,0,0,4,29,30,0,0,29,59,0,0,0,0,0,0
07-Oct-2023 06:00:01,58,0,0,4,30,34,0,0,30,64,0,0,0,0,0,0
08-Oct-2023 06:00:01,58,0,0,4,30,34,0,0,30,64,0,0,0,0,0,0
09-Oct-2023 06:00:02,58,0,0,4,30,34,0,0,30,64,0,0,0,0,0,0
10-Oct-2023 06:00:02,58,0,0,4,30,34,0,0,30,64,0,0,0,0,0,0
11-Oct-2023 06:00:01,57,0,0,4,31,39,0,0,31,70,0,0,0,0,0,0
12-Oct-2023 06:00:01,57,0,0,4,31,41,0,0,31,72,0,0,0,0,0,0
13-Oct-2023 06:00:02,53,0,0,4,35,47,0,0,35,82,0,0,0,0,0,0
14-Oct-2023 06:00:02,50,0,0,4,38,53,0,0,38,91,0,0,0,0,0,0
15-Oct-2023 06:00:01,50,0,0,4,38,53,0,0,38,91,0,0,0,0,0,0
16-Oct-2023 06:00:01,50,0,0,4,38,53,0,0,38,91,0,0,0,0,0,0
17-Oct-2023 06:00:01,51,0,0,4,39,58,0,0,39,97,0,0,0,0,0,0
18-Oct-2023 06:00:02,51,0,1,4,39,66,0,0,39,106,0,0,0,0,0,0
19-Oct-2023 06:00:01,49,0,1,4,41,72,0,0,41,114,0,0,0,0,0,0
20-Oct-2023 06:00:01,48,0,1,4,42,72,0,0,42,115,0,0,0,0,0,0
21-Oct-2023 06:00:02,48,0,1,4,43,78,0,0,43,122,0,0,0,0,0,0
22-Oct-2023 06:00:02,48,0,1,4,43,78,0,0,43,122,0,0,0,0,0,0
23-Oct-2023 06:00:01,48,0,1,4,43,78,0,0,43,122,0,0,0,0,0,0
24-Oct-2023 06:00:01,48,0,1,4,48,88,0,0,48,137,0,0,0,0,0,0
25-Oct-2023 06:00:01,50,0,2,4,48,98,0,0,48,148,0,0,0,0,0,0
26-Oct-2023 06:00:02,47,0,2,4,51,104,0,0,51,157,0,0,0,0,0,0
27-Oct-2023 06:00:01,45,0,2,5,54,113,0,0,54,169,0,0,0,0,0,0
28-Oct-2023 06:00:01,43,0,2,5,56,121,0,0,56,179,0,0,0,0,0,0
29-Oct-2023 06:00:01,43,0,2,5,56,128,0,0,56,186,0,0,0,0,0,0
30-Oct-2023 06:00:02,43,0,2,5,56,128,0,0,56,186,0,0,0,0,0,0
31-Oct-2023 06:00:01,41,0,2,5,58,143,0,0,58,203,0,0,0,0,0,0
01-Nov-2023 06:00:01,39,0,2,5,2,153,58,0,60,215,0,0,0,0,0,0
02-Nov-2023 06:00:01,35,0,3,5,6,167,58,0,64,234,0,0,0,0,0,0
03-Nov-2023 06:00:01,28,0,3,5,13,180,58,0,71,254,0,0,0,0,0,0
04-Nov-2023 06:00:01,26,0,3,5,15,196,58,0,73,272,0,0,0,0,0,0
05-Nov-2023 06:00:01,26,0,4,5,0,213,73,0,73,290,0,0,0,0,0,0
06-Nov-2023 06:00:01,26,0,4,5,0,213,73,0,73,290,0,0,0,0,0,0
07-Nov-2023 06:00:01,23,0,4,5,3,213,73,0,76,293,0,0,0,0,0,0
08-Nov-2023 06:00:01,19,0,4,5,7,213,73,0,80,297,0,0,0,0,0,0
09-Nov-2023 06:00:02,19,0,4,5,7,213,73,0,80,297,0,0,0,0,0,0
10-Nov-2023 06:00:01,19,0,4,5,7,212,73,0,80,296,0,0,0,0,0,0
11-Nov-2023 06:00:01,19,0,4,5,7,212,73,0,80,296,0,0,0,0,0,0
12-Nov-2023 06:00:01,19,0,4,5,7,212,73,0,80,296,0,0,0,0,0,0
13-Nov-2023 06:00:01,19,0,4,5,7,212,73,0,80,296,0,0,0,0,0,0
