FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,158,0,24,0,0,0,0,0,0,0,4,0,0,0,0
15-Sep-2023 06:00:01,373,0,0,24,0,0,0,0,0,0,1,7,0,0,0,0
16-Sep-2023 06:00:01,373,0,0,24,0,0,0,0,0,0,1,7,0,0,0,0
17-Sep-2023 06:00:02,373,0,0,24,0,0,0,0,0,0,1,7,0,0,0,0
18-Sep-2023 06:00:01,373,0,0,24,0,0,0,0,0,0,1,7,0,0,0,0
19-Sep-2023 06:00:01,373,0,0,24,0,0,0,0,0,0,1,7,0,0,0,0
20-Sep-2023 06:00:01,374,0,0,24,0,0,0,0,0,0,1,8,0,0,0,0
21-Sep-2023 06:00:02,374,0,0,26,0,0,0,0,0,0,1,8,0,0,0,0
22-Sep-2023 06:00:01,374,0,0,26,0,0,0,0,0,0,1,8,0,0,0,0
23-Sep-2023 06:00:01,393,0,0,26,0,0,0,0,0,0,1,8,0,0,0,0
24-Sep-2023 06:00:01,393,0,0,26,0,0,0,0,0,0,1,8,0,0,0,0
25-Sep-2023 06:00:02,392,0,0,27,0,28,0,0,0,28,1,8,0,0,0,0
26-Sep-2023 06:00:01,415,0,0,29,0,60,0,0,0,60,1,8,0,0,0,0
27-Sep-2023 06:00:01,422,0,0,29,0,76,0,0,0,76,1,8,0,0,0,0
28-Sep-2023 06:00:01,423,0,0,32,0,144,0,0,0,144,1,8,0,0,0,0
29-Sep-2023 06:00:02,425,0,0,32,0,160,0,0,0,160,1,8,0,0,0,0
30-Sep-2023 06:00:01,423,0,0,33,2,200,0,0,2,202,1,8,0,0,0,0
