FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,811,2,0,9,10,4,0,0,10,14,1,2,1,0,0,0
21-Jan-2024 14:00:02,811,2,0,9,10,4,0,0,10,14,1,2,1,0,0,0
22-Jan-2024 21:48:11,811,2,0,9,10,4,0,0,10,14,1,2,1,0,0,0
23-Jan-2024 06:00:02,789,2,0,10,33,5,1,0,34,39,1,2,1,0,0,0
24-Jan-2024 06:00:01,774,2,0,10,36,9,3,0,39,48,1,2,1,0,0,0
25-Jan-2024 06:00:01,735,2,0,11,61,16,14,0,75,91,1,2,1,0,0,0
26-Jan-2024 06:00:02,696,2,0,11,100,19,14,0,114,133,1,2,1,0,0,0
27-Jan-2024 06:00:01,682,2,0,11,114,22,14,0,128,150,1,2,1,0,0,0
29-Jan-2024 06:00:01,682,2,0,11,114,22,14,0,128,150,1,2,1,0,0,0
30-Jan-2024 06:00:01,619,2,0,11,147,25,43,0,190,215,1,2,1,0,0,0
31-Jan-2024 06:00:01,617,2,0,11,149,28,43,0,192,220,1,2,1,0,0,0
01-Feb-2024 06:00:02,585,2,0,11,177,30,46,0,223,253,1,3,1,1,0,0
02-Feb-2024 06:00:01,553,2,0,11,202,33,47,0,249,282,1,3,1,1,0,0
03-Feb-2024 06:00:02,532,2,0,13,222,35,49,0,271,306,1,3,1,1,0,0
04-Feb-2024 06:00:02,532,2,0,13,222,35,49,0,271,306,1,3,1,1,0,0
05-Feb-2024 06:00:01,532,2,0,13,222,35,49,0,271,306,1,3,1,1,0,0
06-Feb-2024 06:00:02,502,2,0,14,239,41,59,0,298,339,1,3,1,1,0,0
07-Feb-2024 06:00:02,481,2,0,14,261,47,59,0,320,367,1,3,1,1,0,0
08-Feb-2024 06:00:01,467,2,0,15,271,52,63,0,334,386,1,3,1,1,0,0
09-Feb-2024 06:00:02,455,2,0,14,282,56,63,0,345,401,1,3,1,1,0,0
10-Feb-2024 06:00:01,437,2,0,14,301,65,65,0,366,431,1,3,1,1,0,0
11-Feb-2024 06:00:01,437,2,0,14,301,65,65,0,366,431,1,3,1,1,0,0
12-Feb-2024 06:00:01,437,2,0,14,301,65,65,0,366,431,1,3,1,1,0,0
13-Feb-2024 06:00:01,406,2,0,14,334,65,65,0,399,464,1,3,1,1,0,0
14-Feb-2024 06:00:02,403,2,0,14,338,68,65,0,403,471,1,3,1,1,0,0
15-Feb-2024 06:00:02,402,2,0,14,339,78,65,0,404,482,1,3,1,1,0,0
16-Feb-2024 06:00:02,392,2,0,14,349,83,65,0,414,497,1,3,1,1,0,0
17-Feb-2024 06:00:02,388,2,0,14,355,89,65,0,420,509,1,3,1,1,0,0
18-Feb-2024 06:00:02,388,2,0,14,355,89,65,0,420,509,1,3,1,1,0,0
19-Feb-2024 06:00:01,388,2,0,14,355,89,65,0,420,509,1,3,1,1,0,0
20-Feb-2024 06:00:01,388,2,0,14,355,89,65,0,420,509,1,3,1,1,0,0
21-Feb-2024 06:00:01,377,2,0,14,363,96,70,0,433,529,1,3,1,1,0,0
22-Feb-2024 06:00:01,377,2,0,14,364,104,70,0,434,538,1,3,1,1,0,0
23-Feb-2024 06:00:02,366,2,0,14,373,119,71,0,444,563,1,3,1,1,0,0
24-Feb-2024 06:00:03,363,2,0,14,378,122,71,0,449,571,1,3,1,1,0,0
25-Feb-2024 06:00:01,361,2,0,14,380,126,71,0,451,577,1,3,1,1,0,0
26-Feb-2024 06:00:01,361,2,0,14,380,126,71,0,451,577,1,3,1,1,0,0
27-Feb-2024 06:00:02,359,0,0,14,383,132,71,0,454,586,1,3,1,1,0,0
28-Feb-2024 06:00:02,358,0,0,14,103,138,352,0,455,593,1,3,1,1,0,0
29-Feb-2024 06:00:01,340,0,0,19,117,150,356,0,473,623,1,3,1,1,0,0
01-Mar-2024 06:00:02,329,0,0,19,49,163,435,0,484,647,1,3,1,1,0,0
02-Mar-2024 06:00:02,327,0,0,19,29,178,457,0,486,664,1,5,1,1,2,0
03-Mar-2024 06:00:02,324,0,0,19,27,196,462,0,489,685,1,5,1,1,2,0
04-Mar-2024 06:00:01,324,0,0,19,27,196,462,0,489,685,1,5,1,1,2,0
05-Mar-2024 06:00:01,303,0,0,19,46,196,462,0,508,704,1,5,1,1,2,0
06-Mar-2024 06:00:01,295,0,0,19,49,196,463,0,512,708,1,5,1,1,2,0
07-Mar-2024 06:00:01,295,0,0,19,49,196,463,0,512,708,1,5,1,1,2,0
08-Mar-2024 06:00:02,280,0,0,19,61,196,462,0,523,719,1,5,1,1,2,0
09-Mar-2024 06:00:01,265,0,0,19,77,196,462,0,539,735,1,5,1,1,2,0
10-Mar-2024 06:00:02,265,0,0,19,77,196,462,0,539,735,1,5,1,1,2,0
11-Mar-2024 06:00:01,265,0,0,19,77,196,462,0,539,735,1,5,1,1,2,0
